"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201005COLISBOO.csv","2010JUL09131021","0518101167","S9",  32.67700,-117.17800,"20100518",1035,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0519101168","S0",  32.41913,-117.09728,"20100519",1135,,"m","e",600,"CFU/100 mL","e",140,"CFU/100 mL","e",260,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0519101169","S2",  32.49870,-117.12300,"20100519",1055,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0519101170","S3",  32.52570,-117.12400,"20100519",1025,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0524101273","I25",  32.56117,-117.14800,"20100524",1130,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0524101274","I25",  32.56117,-117.14800,"20100524",1130,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0524101275","I25",  32.56117,-117.14800,"20100524",1130,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0524101276","I26",  32.57450,-117.14700,"20100524",1118,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0524101277","I26",  32.57450,-117.14700,"20100524",1118,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0524101278","I26",  32.57450,-117.14700,"20100524",1118,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0524101279","I39",  32.57233,-117.16750,"20100524",1226,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0524101280","I39",  32.57233,-117.16750,"20100524",1226,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0524101281","I39",  32.57233,-117.16750,"20100524",1226,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0525101594","S0",  32.41913,-117.09728,"20100525",1115,,"m","",720,"CFU/100 mL","e",130,"CFU/100 mL","",110,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0525101595","S10",  32.54330,-117.12500,"20100525",1220,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0525101596","S11",  32.56130,-117.13200,"20100525",1145,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0525101597","S12",  32.58570,-117.13300,"20100525",1115,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","e",6,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0525101598","S2",  32.49870,-117.12300,"20100525",1035,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0525101599","S3",  32.52570,-117.12400,"20100525",1010,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0525101600","S4",  32.53530,-117.12500,"20100525",1250,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0525101601","S5",  32.55780,-117.13100,"20100525",1135,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0525101602","S6",  32.56630,-117.13300,"20100525",1155,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0525101603","S8",  32.63680,-117.14400,"20100525",1045,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLISBOO.csv","2010JUL09131021","0525101604","S9",  32.67700,-117.17800,"20100525",1010,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
