"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201011WQSBOO.csv","2011JAN28141737","1116101615","I18",  32.53617,-117.16100,"20101116",931,12,"m","",,"","",,"","",,"","",,"","",8.79,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101616","I18",  32.53617,-117.16100,"20101116",931,18,"m","",,"","",,"","",,"","",,"","",7.79,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101617","I19",  32.53633,-117.12900,"20101116",914,2,"m","",,"","",,"","",,"","",,"","",12.9,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101618","I19",  32.53633,-117.12900,"20101116",914,6,"m","",,"","",,"","",,"","",,"","",10.4,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101619","I19",  32.53633,-117.12900,"20101116",914,11,"m","",,"","",,"","",,"","",,"","",7.9,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101620","I22",  32.55333,-117.18500,"20101116",1042,2,"m","",,"","",,"","",,"","",,"","",4.29,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101621","I22",  32.55333,-117.18500,"20101116",1042,18,"m","",,"","",,"","",,"","",,"","",5.58,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101622","I22",  32.55333,-117.18500,"20101116",1042,27,"m","",,"","",,"","",,"","",,"","",4.67,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101623","I23",  32.55083,-117.16500,"20101116",1057,2,"m","",,"","",,"","",,"","",,"","",5.74,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101624","I23",  32.55083,-117.16500,"20101116",1057,12,"m","",,"","",,"","",,"","",,"","",10.1,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101625","I23",  32.55083,-117.16500,"20101116",1057,18,"m","",,"","",,"","",,"","",,"","",6.75,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101626","I24",  32.55667,-117.14500,"20101116",849,2,"m","",,"","",,"","",,"","",,"","",5.24,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101627","I24",  32.55667,-117.14500,"20101116",849,2,"m","",,"","",,"","",,"","",,"","",5.99,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101628","I24",  32.55667,-117.14500,"20101116",849,6,"m","",,"","",,"","",,"","",,"","",4.64,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101629","I24",  32.55667,-117.14500,"20101116",849,11,"m","",,"","",,"","",,"","",,"","",9.14,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101630","I25",  32.56117,-117.14800,"20101116",838,2,"m","",,"","",,"","",,"","",,"","",8.37,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101631","I25",  32.56117,-117.14800,"20101116",838,6,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101632","I25",  32.56117,-117.14800,"20101116",838,9,"m","",,"","",,"","",,"","",,"","",7.12,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101633","I26",  32.57450,-117.14700,"20101116",824,2,"m","",,"","",,"","",,"","",,"","",6.1,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101634","I26",  32.57450,-117.14700,"20101116",824,6,"m","",,"","",,"","",,"","",,"","",3.56,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101635","I26",  32.57450,-117.14700,"20101116",824,9,"m","",,"","",,"","",,"","",,"","",3.81,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101636","I39",  32.57233,-117.16750,"20101116",810,2,"m","",,"","",,"","",,"","",,"","",7.35,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101637","I39",  32.57233,-117.16750,"20101116",810,12,"m","",,"","",,"","",,"","",,"","",5.72,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101638","I39",  32.57233,-117.16750,"20101116",810,18,"m","",,"","",,"","",,"","",,"","",3.43,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101639","I40",  32.55383,-117.13617,"20101116",859,2,"m","",,"","",,"","",,"","",,"","",13.5,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101640","I40",  32.55383,-117.13617,"20101116",859,6,"m","",,"","",,"","",,"","",,"","",13.7,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101641","I40",  32.55383,-117.13617,"20101116",859,9,"m","",,"","",,"","",,"","",,"","",3.93,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1116101973","I12",  32.53283,-117.18300,"20101116",1012,2,"m","",1.42,"ug/L","",24.494,"sigma-t","",8.49,"mg/L","",33.423,"ppt","",,"","",16.18,"C","",8.19,"pH","",,"","",86.75,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101974","I12",  32.53283,-117.18300,"20101116",1012,18,"m","",12.14,"ug/L","",25.016,"sigma-t","",7.64,"mg/L","",33.333,"ppt","",,"","",13.43,"C","",8.07,"pH","",,"","",84.18,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101975","I12",  32.53283,-117.18300,"20101116",1012,27,"m","",4.09,"ug/L","",25.252,"sigma-t","",5.79,"mg/L","",33.368,"ppt","",,"","",12.36,"C","",7.9,"pH","",,"","",84.85,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101976","I14",  32.54300,-117.18400,"20101116",1031,2,"m","",1.3,"ug/L","",24.491,"sigma-t","",8.54,"mg/L","",33.422,"ppt","",,"","",16.19,"C","",8.2,"pH","",,"","",87.47,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101977","I14",  32.54300,-117.18400,"20101116",1031,18,"m","",11.61,"ug/L","",24.965,"sigma-t","",7.91,"mg/L","",33.318,"ppt","",,"","",13.62,"C","",8.09,"pH","",,"","",83.97,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101978","I14",  32.54300,-117.18400,"20101116",1031,27,"m","",5.85,"ug/L","",25.243,"sigma-t","",5.81,"mg/L","",33.365,"ppt","",,"","",12.4,"C","",7.9,"pH","",,"","",83.73,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101979","I15",  32.53783,-117.18900,"20101116",,2,"m","",2.13,"ug/L","",24.465,"sigma-t","",7.08,"mg/L","",33.425,"ppt","",,"","",16.31,"C","",8.21,"pH","",,"","",86.41,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101980","I15",  32.53783,-117.18900,"20101116",,18,"m","",12.35,"ug/L","",25.015,"sigma-t","",7.8,"mg/L","",33.316,"ppt","",,"","",13.37,"C","",8.09,"pH","",,"","",86.17,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101981","I15",  32.53783,-117.18900,"20101116",,27,"m","",3.2,"ug/L","",25.254,"sigma-t","",6.03,"mg/L","",33.367,"ppt","",,"","",12.35,"C","",7.93,"pH","",,"","",89.21,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101982","I16",  32.53783,-117.18300,"20101116",955,2,"m","",1.18,"ug/L","",24.495,"sigma-t","",8.47,"mg/L","",33.423,"ppt","",,"","",16.18,"C","",8.2,"pH","",,"","",87.2,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101983","I16",  32.53783,-117.18300,"20101116",955,18,"m","",12.91,"ug/L","",25.036,"sigma-t","",7.35,"mg/L","",33.317,"ppt","",,"","",13.27,"C","",8.02,"pH","",,"","",84.61,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101984","I16",  32.53783,-117.18300,"20101116",955,27,"m","",3.47,"ug/L","",25.25,"sigma-t","",5.76,"mg/L","",33.367,"ppt","",,"","",12.37,"C","",7.9,"pH","",,"","",85.26,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101985","I17",  32.53783,-117.17800,"20101116",,2,"m","",2.08,"ug/L","",24.509,"sigma-t","",8.54,"mg/L","",33.423,"ppt","",,"","",16.11,"C","",8.19,"pH","",,"","",87.19,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101986","I17",  32.53783,-117.17800,"20101116",,18,"m","",9.9,"ug/L","",25.049,"sigma-t","",7.08,"mg/L","",33.322,"ppt","",,"","",13.22,"C","",8.05,"pH","",,"","",85.24,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101987","I17",  32.53783,-117.17800,"20101116",,27,"m","",4.95,"ug/L","",25.235,"sigma-t","",5.76,"mg/L","",33.365,"ppt","",,"","",12.44,"C","",7.9,"pH","",,"","",81.81,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101988","I18",  32.53617,-117.16100,"20101116",931,2,"m","",2.76,"ug/L","",24.568,"sigma-t","",8.66,"mg/L","",33.416,"ppt","",,"","",15.83,"C","",8.19,"pH","",,"","",84.62,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101989","I18",  32.53617,-117.16100,"20101116",931,12,"m","",11.69,"ug/L","",24.694,"sigma-t","",8.29,"mg/L","",33.353,"ppt","",,"","",15.04,"C","",8.17,"pH","",,"","",84.67,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101990","I18",  32.53617,-117.16100,"20101116",931,18,"m","",6.39,"ug/L","",25.157,"sigma-t","",6.08,"mg/L","",33.36,"ppt","",,"","",12.82,"C","",7.97,"pH","",,"","",81.52,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101991","I19",  32.53633,-117.12900,"20101116",914,2,"m","",15.3,"ug/L","",24.623,"sigma-t","",8.69,"mg/L","",33.396,"ppt","",,"","",15.51,"C","",8.18,"pH","",,"","",71.96,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101992","I19",  32.53633,-117.12900,"20101116",914,6,"m","",18.56,"ug/L","",24.662,"sigma-t","",8.21,"mg/L","",33.396,"ppt","",,"","",15.34,"C","",8.16,"pH","",,"","",69.77,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101993","I19",  32.53633,-117.12900,"20101116",914,11,"m","",10.5,"ug/L","",24.842,"sigma-t","",6.91,"mg/L","",33.407,"ppt","",,"","",14.54,"C","",8.14,"pH","",,"","",68.25,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101994","I22",  32.55333,-117.18500,"20101116",1042,2,"m","",1.25,"ug/L","",24.485,"sigma-t","",8.57,"mg/L","",33.419,"ppt","",,"","",16.21,"C","",8.2,"pH","",,"","",86.66,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101995","I22",  32.55333,-117.18500,"20101116",1042,18,"m","",16.68,"ug/L","",24.995,"sigma-t","",7.97,"mg/L","",33.333,"ppt","",,"","",13.53,"C","",8.08,"pH","",,"","",85.25,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101996","I22",  32.55333,-117.18500,"20101116",1042,27,"m","",5.16,"ug/L","",25.261,"sigma-t","",5.61,"mg/L","",33.369,"ppt","",,"","",12.33,"C","",7.89,"pH","",,"","",80.85,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101997","I23",  32.55083,-117.16500,"20101116",1057,2,"m","",1.4,"ug/L","",24.533,"sigma-t","",8.55,"mg/L","",33.422,"ppt","",,"","",16,"C","",8.19,"pH","",,"","",86.58,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101998","I23",  32.55083,-117.16500,"20101116",1057,12,"m","",6.88,"ug/L","",24.581,"sigma-t","",8.73,"mg/L","",33.414,"ppt","",,"","",15.76,"C","",8.19,"pH","",,"","",85.17,"%",
"201011WQSBOO.csv","2011JAN28141737","1116101999","I23",  32.55083,-117.16500,"20101116",1057,18,"m","",8,"ug/L","",24.92,"sigma-t","",6.71,"mg/L","",33.366,"ppt","",,"","",14.02,"C","",8.08,"pH","",,"","",79.13,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101018","I1",  32.47333,-117.27700,"20101117",,2,"m","",1.5,"ug/L","",24.338,"sigma-t","",8.08,"mg/L","",33.438,"ppt","",,"","",16.9,"C","",8.18,"pH","",,"","",90.21,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101019","I1",  32.47333,-117.27700,"20101117",,18,"m","",6.35,"ug/L","",24.618,"sigma-t","",8.22,"mg/L","",33.401,"ppt","",,"","",15.55,"C","",8.17,"pH","",,"","",89.34,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101020","I1",  32.47333,-117.27700,"20101117",,55,"m","",1.62,"ug/L","",25.518,"sigma-t","",6.15,"mg/L","",33.413,"ppt","",,"","",11.12,"C","",7.91,"pH","",,"","",91.18,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101021","I10",  32.51667,-117.15600,"20101117",1012,2,"m","",1.43,"ug/L","",24.489,"sigma-t","",8.52,"mg/L","",33.426,"ppt","",,"","",16.21,"C","",8.21,"pH","",,"","",85.6,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101022","I10",  32.51667,-117.15600,"20101117",1012,12,"m","",8.09,"ug/L","",24.618,"sigma-t","",8.67,"mg/L","",33.382,"ppt","",,"","",15.49,"C","",8.19,"pH","",,"","",87.28,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101023","I10",  32.51667,-117.15600,"20101117",1012,18,"m","",6.08,"ug/L","",25.052,"sigma-t","",5.73,"mg/L","",33.35,"ppt","",,"","",13.31,"C","",7.94,"pH","",,"","",79.95,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101024","I11",  32.51333,-117.13700,"20101117",959,2,"m","",2.39,"ug/L","",24.552,"sigma-t","",8.65,"mg/L","",33.416,"ppt","",,"","",15.9,"C","",8.2,"pH","",,"","",84.87,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101025","I11",  32.51333,-117.13700,"20101117",959,6,"m","",5.4,"ug/L","",24.571,"sigma-t","",8.7,"mg/L","",33.413,"ppt","",,"","",15.8,"C","",8.2,"pH","",,"","",84.89,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101026","I11",  32.51333,-117.13700,"20101117",959,11,"m","",5.23,"ug/L","",24.771,"sigma-t","",7.45,"mg/L","",33.389,"ppt","",,"","",14.81,"C","",8.14,"pH","",,"","",80.96,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101027","I13",  32.53750,-117.21200,"20101117",1059,2,"m","",1.01,"ug/L","",24.377,"sigma-t","",8.38,"mg/L","",33.454,"ppt","",,"","",16.79,"C","",8.2,"pH","",,"","",88.79,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101028","I13",  32.53750,-117.21200,"20101117",1059,18,"m","",14.8,"ug/L","",24.962,"sigma-t","",8.21,"mg/L","",33.335,"ppt","",,"","",13.7,"C","",8.13,"pH","",,"","",84.54,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101029","I13",  32.53750,-117.21200,"20101117",1059,37,"m","",3.66,"ug/L","",25.32,"sigma-t","",5.53,"mg/L","",33.38,"ppt","",,"","",12.06,"C","",7.89,"pH","",,"","",87.5,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101030","I2",  32.47333,-117.19900,"20101117",,2,"m","",1.24,"ug/L","",24.387,"sigma-t","",8.36,"mg/L","",33.446,"ppt","",,"","",16.72,"C","",8.2,"pH","",,"","",88.7,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101031","I2",  32.47333,-117.19900,"20101117",,18,"m","",8.09,"ug/L","",24.646,"sigma-t","",8.67,"mg/L","",33.395,"ppt","",,"","",15.41,"C","",8.2,"pH","",,"","",86.99,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101032","I2",  32.47333,-117.19900,"20101117",,27,"m","",22.5,"ug/L","",25.134,"sigma-t","",6.9,"mg/L","",33.342,"ppt","",,"","",12.87,"C","",8.03,"pH","",,"","",83.26,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101033","I20",  32.55700,-117.25700,"20101117",756,2,"m","",1.99,"ug/L","",24.389,"sigma-t","",8.23,"mg/L","",33.456,"ppt","",,"","",16.74,"C","",8.18,"pH","",,"","",89.37,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101034","I20",  32.55700,-117.25700,"20101117",756,18,"m","",10.05,"ug/L","",24.715,"sigma-t","",8.97,"mg/L","",33.375,"ppt","",,"","",15.02,"C","",8.17,"pH","",,"","",86.5,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101035","I20",  32.55700,-117.25700,"20101117",756,55,"m","",1.85,"ug/L","",25.532,"sigma-t","",5.87,"mg/L","",33.427,"ppt","",,"","",11.1,"C","",7.87,"pH","",,"","",89.91,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101036","I21",  32.56067,-117.22700,"20101117",1122,2,"m","",1.43,"ug/L","",24.396,"sigma-t","",8.41,"mg/L","",33.456,"ppt","",,"","",16.72,"C","",8.2,"pH","",,"","",88.5,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101037","I21",  32.56067,-117.22700,"20101117",1122,18,"m","",24.94,"ug/L","",24.714,"sigma-t","",8.71,"mg/L","",33.381,"ppt","",,"","",15.04,"C","",8.18,"pH","",,"","",85.54,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101038","I21",  32.56067,-117.22700,"20101117",1122,37,"m","",1.87,"ug/L","",25.347,"sigma-t","",5.46,"mg/L","",33.387,"ppt","",,"","",11.95,"C","",7.87,"pH","",,"","",88.43,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101039","I3",  32.46700,-117.16800,"20101117",911,2,"m","",1.37,"ug/L","",24.467,"sigma-t","",8.41,"mg/L","",33.427,"ppt","",,"","",16.31,"C","",8.2,"pH","",,"","",88.43,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101040","I3",  32.46700,-117.16800,"20101117",911,18,"m","",26.86,"ug/L","",24.919,"sigma-t","",8.44,"mg/L","",33.349,"ppt","",,"","",13.96,"C","",8.14,"pH","",,"","",81.18,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101041","I3",  32.46700,-117.16800,"20101117",911,27,"m","",9.04,"ug/L","",25.192,"sigma-t","",6.05,"mg/L","",33.343,"ppt","",,"","",12.58,"C","",7.93,"pH","",,"","",84.87,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101042","I4",  32.47167,-117.14000,"20101117",,2,"m","",2.75,"ug/L","",24.538,"sigma-t","",8.71,"mg/L","",33.415,"ppt","",,"","",15.96,"C","",8.21,"pH","",,"","",85.15,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101043","I4",  32.47167,-117.14000,"20101117",,12,"m","",7.5,"ug/L","",24.842,"sigma-t","",7.24,"mg/L","",33.366,"ppt","",,"","",14.39,"C","",8.08,"pH","",,"","",78.98,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101044","I4",  32.47167,-117.14000,"20101117",,18,"m","",6.66,"ug/L","",25.106,"sigma-t","",5.72,"mg/L","",33.34,"ppt","",,"","",13.01,"C","",7.92,"pH","",,"","",69.85,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101045","I5",  32.47167,-117.13000,"20101117",931,2,"m","",11.48,"ug/L","",24.532,"sigma-t","",8.99,"mg/L","",33.374,"ppt","",,"","",15.85,"C","",8.22,"pH","",,"","",72.54,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101046","I5",  32.47167,-117.13000,"20101117",931,6,"m","",8.1,"ug/L","",24.582,"sigma-t","",8.73,"mg/L","",33.406,"ppt","",,"","",15.73,"C","",8.2,"pH","",,"","",82.01,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101047","I5",  32.47167,-117.13000,"20101117",931,11,"m","",5.59,"ug/L","",24.814,"sigma-t","",7.08,"mg/L","",33.371,"ppt","",,"","",14.55,"C","",8.06,"pH","",,"","",69.66,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101048","I6",  32.49350,-117.16300,"20101117",,2,"m","",1.18,"ug/L","",24.466,"sigma-t","",8.48,"mg/L","",33.428,"ppt","",,"","",16.32,"C","",8.2,"pH","",,"","",88.03,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101049","I6",  32.49350,-117.16300,"20101117",,18,"m","",34.9,"ug/L","",24.984,"sigma-t","",8.08,"mg/L","",33.324,"ppt","",,"","",13.55,"C","",8.12,"pH","",,"","",79.34,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101050","I6",  32.49350,-117.16300,"20101117",,27,"m","",6.05,"ug/L","",25.194,"sigma-t","",5.77,"mg/L","",33.353,"ppt","",,"","",12.61,"C","",7.91,"pH","",,"","",83.78,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101051","I7",  32.51667,-117.25300,"20101117",817,2,"m","",1.34,"ug/L","",24.35,"sigma-t","",8.14,"mg/L","",33.452,"ppt","",,"","",16.9,"C","",8.19,"pH","",,"","",89.84,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101052","I7",  32.51667,-117.25300,"20101117",817,18,"m","",5.92,"ug/L","",24.764,"sigma-t","",8.51,"mg/L","",33.466,"ppt","",,"","",15.12,"C","",8.17,"pH","",,"","",89.16,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101053","I7",  32.51667,-117.25300,"20101117",817,52,"m","",2.18,"ug/L","",25.506,"sigma-t","",5.65,"mg/L","",33.436,"ppt","",,"","",11.29,"C","",7.87,"pH","",,"","",89.61,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101054","I8",  32.51667,-117.20200,"20101117",1038,2,"m","",.97,"ug/L","",24.35,"sigma-t","",8.28,"mg/L","",33.46,"ppt","",,"","",16.93,"C","",8.19,"pH","",,"","",89.11,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101055","I8",  32.51667,-117.20200,"20101117",1038,18,"m","",13.53,"ug/L","",24.965,"sigma-t","",8.13,"mg/L","",33.343,"ppt","",,"","",13.72,"C","",8.11,"pH","",,"","",85.33,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101056","I8",  32.51667,-117.20200,"20101117",1038,37,"m","",3.49,"ug/L","",25.265,"sigma-t","",5.92,"mg/L","",33.364,"ppt","",,"","",12.29,"C","",7.91,"pH","",,"","",88.74,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101057","I9",  32.51167,-117.17900,"20101117",1024,2,"m","",1.07,"ug/L","",24.412,"sigma-t","",8.47,"mg/L","",33.441,"ppt","",,"","",16.6,"C","",8.21,"pH","",,"","",88.58,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101058","I9",  32.51167,-117.17900,"20101117",1024,18,"m","",32.58,"ug/L","",24.973,"sigma-t","",8.2,"mg/L","",33.323,"ppt","",,"","",13.6,"C","",8.14,"pH","",,"","",79.6,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101059","I9",  32.51167,-117.17900,"20101117",1024,27,"m","",10.56,"ug/L","",25.222,"sigma-t","",5.92,"mg/L","",33.355,"ppt","",,"","",12.47,"C","",7.94,"pH","",,"","",86.56,"%",
"201011WQSBOO.csv","2011JAN28141737","1117101642","I10",  32.51667,-117.15600,"20101117",1012,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201011WQSBOO.csv","2011JAN28141737","1117101643","I11",  32.51333,-117.13700,"20101117",959,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201011WQSBOO.csv","2011JAN28141737","1117101644","I13",  32.53750,-117.21200,"20101117",1059,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201011WQSBOO.csv","2011JAN28141737","1117101645","I20",  32.55700,-117.25700,"20101117",756,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201011WQSBOO.csv","2011JAN28141737","1117101646","I21",  32.56067,-117.22700,"20101117",1122,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201011WQSBOO.csv","2011JAN28141737","1117101647","I3",  32.46700,-117.16800,"20101117",911,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201011WQSBOO.csv","2011JAN28141737","1117101648","I5",  32.47167,-117.13000,"20101117",931,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201011WQSBOO.csv","2011JAN28141737","1117101649","I7",  32.51667,-117.25300,"20101117",817,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201011WQSBOO.csv","2011JAN28141737","1117101650","I8",  32.51667,-117.20200,"20101117",1038,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201011WQSBOO.csv","2011JAN28141737","1117101651","I9",  32.51167,-117.17900,"20101117",1024,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201011WQSBOO.csv","2011JAN28141737","1117101682","I10",  32.51667,-117.15600,"20101117",1012,2,"m","",,"","",,"","",,"","",,"","",5.96,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101683","I10",  32.51667,-117.15600,"20101117",1012,12,"m","",,"","",,"","",,"","",,"","",7.17,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101684","I10",  32.51667,-117.15600,"20101117",1012,18,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101685","I11",  32.51333,-117.13700,"20101117",959,2,"m","",,"","",,"","",,"","",,"","",7.18,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101686","I11",  32.51333,-117.13700,"20101117",959,2,"m","",,"","",,"","",,"","",,"","",6.8,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101687","I11",  32.51333,-117.13700,"20101117",959,6,"m","",,"","",,"","",,"","",,"","",4.94,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101688","I11",  32.51333,-117.13700,"20101117",959,11,"m","",,"","",,"","",,"","",,"","",7.03,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101689","I13",  32.53750,-117.21200,"20101117",1059,2,"m","",,"","",,"","",,"","",,"","",5.21,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101690","I13",  32.53750,-117.21200,"20101117",1059,18,"m","",,"","",,"","",,"","",,"","",6.79,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101691","I13",  32.53750,-117.21200,"20101117",1059,37,"m","",,"","",,"","",,"","",,"","",2.23,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101692","I20",  32.55700,-117.25700,"20101117",756,2,"m","",,"","",,"","",,"","",,"","",5.85,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101693","I20",  32.55700,-117.25700,"20101117",756,2,"m","",,"","",,"","",,"","",,"","",3.43,"mg/L","",,"","",,"","",,"",
