"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201010COLISBOO.csv","2011JAN28141738","1020101433","I39",  32.57233,-117.16750,"20101020",1052,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1020101811","S9",  32.67700,-117.17800,"20101020",959,,"m","<",200,"CFU/100 mL","e",10,"CFU/100 mL","e",38,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1021101851","I26",  32.57450,-117.14700,"20101021",857,2,"m","",9000,"CFU/100 mL","e",1300,"CFU/100 mL","",540,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1021101852","I26",  32.57450,-117.14700,"20101021",857,9,"m","",4000,"CFU/100 mL","",460,"CFU/100 mL","e",300,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1022101853","I26",  32.57450,-117.14700,"20101022",840,2,"m","<",200,"CFU/100 mL","e",36,"CFU/100 mL","",40,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1022101854","I26",  32.57450,-117.14700,"20101022",840,9,"m","e",110,"CFU/100 mL","e",130,"CFU/100 mL","e",120,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1024101855","I26",  32.57450,-117.14700,"20101024",800,9,"m","",,"","",,"","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1026101725","I25",  32.56117,-117.14800,"20101026",1032,2,"m","e",120,"CFU/100 mL","e",18,"CFU/100 mL","e",32,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1026101726","I25",  32.56117,-117.14800,"20101026",1032,6,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1026101727","I25",  32.56117,-117.14800,"20101026",1032,9,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1026101728","I26",  32.57450,-117.14700,"20101026",1048,2,"m","e",100,"CFU/100 mL","e",30,"CFU/100 mL","e",28,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1026101729","I26",  32.57450,-117.14700,"20101026",1048,6,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1026101730","I26",  32.57450,-117.14700,"20101026",1048,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1026101731","I39",  32.57233,-117.16750,"20101026",1019,2,"m","e",60,"CFU/100 mL","e",8,"CFU/100 mL","e",8,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1026101732","I39",  32.57233,-117.16750,"20101026",1019,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1026101733","I39",  32.57233,-117.16750,"20101026",1019,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1026101900","S0",  32.41913,-117.09728,"20101026",1105,,"m","e",16000,"CFU/100 mL","e",1400,"CFU/100 mL","",940,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1026101901","S10",  32.54330,-117.12500,"20101026",1230,,"m","e",120,"CFU/100 mL","e",18,"CFU/100 mL","e",20,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1026101902","S11",  32.56130,-117.13200,"20101026",1115,,"m","e",400,"CFU/100 mL","e",220,"CFU/100 mL","e",180,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1026101903","S12",  32.58570,-117.13300,"20101026",1025,,"m","e",80,"CFU/100 mL","",46,"CFU/100 mL","",96,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1026101904","S2",  32.49870,-117.12300,"20101026",1020,,"m","",5200,"CFU/100 mL","",62,"CFU/100 mL","",96,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1026101905","S3",  32.52570,-117.12400,"20101026",950,,"m","",660,"CFU/100 mL","e",160,"CFU/100 mL","",640,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1026101906","S4",  32.53530,-117.12500,"20101026",1220,,"m","e",180,"CFU/100 mL","e",32,"CFU/100 mL","e",10,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1026101907","S5",  32.55780,-117.13100,"20101026",1055,,"m","e",1200,"CFU/100 mL","e",260,"CFU/100 mL","",100,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1026101908","S6",  32.56630,-117.13300,"20101026",1130,,"m","e",1800,"CFU/100 mL","e",340,"CFU/100 mL","e",360,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1026101909","S8",  32.63680,-117.14400,"20101026",1010,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",12,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1026101910","S9",  32.67700,-117.17800,"20101026",956,,"m","<",200,"CFU/100 mL","e",12,"CFU/100 mL","",42,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1028101229","S11",  32.56130,-117.13200,"20101028",1038,,"m","",,"","",,"","",58,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1028101230","S5",  32.55780,-117.13100,"20101028",955,,"m","e",2400,"CFU/100 mL","e",180,"CFU/100 mL","",,"",
"201010COLISBOO.csv","2011JAN28141738","1028101231","S6",  32.56630,-117.13300,"20101028",1026,,"m",">",16000,"CFU/100 mL","",600,"CFU/100 mL","",64,"CFU/100 mL",
"201010COLISBOO.csv","2011JAN28141738","1029101228","S6",  32.56630,-117.13300,"20101029",1140,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","",,"",
