"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201002COLISBOO.csv","2010APR29133328","0217101566","I26",  32.57450,-117.14700,"20100217",1103,9,"m","",1400,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0217101567","I39",  32.57233,-117.16750,"20100217",1039,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0217101568","I39",  32.57233,-117.16750,"20100217",1039,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0217101569","I39",  32.57233,-117.16750,"20100217",1039,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0217101966","S10",  32.54330,-117.12500,"20100217",904,,"m","",7600,"CFU/100 mL","e",280,"CFU/100 mL","",42,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0217101967","S5",  32.55780,-117.13100,"20100217",1009,,"m","",7200,"CFU/100 mL","e",60,"CFU/100 mL","e",18,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0218101890","I26",  32.57450,-117.14700,"20100218",1316,6,"m","",1300,"CFU/100 mL","",46,"CFU/100 mL","e",4,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0223101123","S0",  32.41913,-117.09728,"20100223",1115,,"m","e",160,"CFU/100 mL","e",40,"CFU/100 mL","e",6,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0223101142","S10",  32.54330,-117.12500,"20100223",1125,,"m",">",16000,"CFU/100 mL","e",3000,"CFU/100 mL","e",1400,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0223101143","S11",  32.56130,-117.13200,"20100223",1305,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0223101144","S12",  32.58570,-117.13300,"20100223",1200,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0223101145","S2",  32.49870,-117.12300,"20100223",1040,,"m","e",3000,"CFU/100 mL","",56,"CFU/100 mL","e",36,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0223101146","S3",  32.52570,-117.12400,"20100223",1010,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0223101147","S4",  32.53530,-117.12500,"20100223",1100,,"m",">",16000,"CFU/100 mL","e",200,"CFU/100 mL","",110,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0223101148","S5",  32.55780,-117.13100,"20100223",1250,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0223101149","S6",  32.56630,-117.13300,"20100223",1320,,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0223101150","S8",  32.63680,-117.14400,"20100223",1340,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0223101151","S9",  32.67700,-117.17800,"20100223",1400,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0224101400","S10",  32.54330,-117.12500,"20100224",1420,,"m",">",16000,"CFU/100 mL","",860,"CFU/100 mL","e",140,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0224101401","S4",  32.53530,-117.12500,"20100224",1415,,"m","",500,"CFU/100 mL","e",16,"CFU/100 mL","e",14,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0224101402","S5",  32.55780,-117.13100,"20100224",1330,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",3600,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0224101439","I25",  32.56117,-117.14800,"20100224",1200,2,"m","",12000,"CFU/100 mL","",640,"CFU/100 mL","",52,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0224101440","I25",  32.56117,-117.14800,"20100224",1200,6,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0224101441","I25",  32.56117,-117.14800,"20100224",1200,9,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0224101442","I26",  32.57450,-117.14700,"20100224",1231,2,"m","e",32,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0224101443","I26",  32.57450,-117.14700,"20100224",1231,6,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0224101444","I26",  32.57450,-117.14700,"20100224",1231,9,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0224101445","I39",  32.57233,-117.16750,"20100224",1138,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0224101446","I39",  32.57233,-117.16750,"20100224",1138,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0224101447","I39",  32.57233,-117.16750,"20100224",1138,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201002COLISBOO.csv","2010APR29133328","0225101233","I25",  32.56117,-117.14800,"20100225",1249,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
