"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201008COLISBOO.csv","2010NOV02122438","0823101672","I39",  32.57233,-117.16750,"20100823",1019,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0823101673","I39",  32.57233,-117.16750,"20100823",1019,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0824101952","S10",  32.54330,-117.12500,"20100824",1235,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0824101953","S11",  32.56130,-117.13200,"20100824",1115,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0824101954","S12",  32.58570,-117.13300,"20100824",1028,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0824101955","S4",  32.53530,-117.12500,"20100824",1220,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0824101956","S5",  32.55780,-117.13100,"20100824",1100,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0824101957","S6",  32.56630,-117.13300,"20100824",1125,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0824101958","S8",  32.63680,-117.14400,"20100824",1014,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0824101959","S9",  32.67700,-117.17800,"20100824",957,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0826101063","S0",  32.41913,-117.09728,"20100826",1120,,"m","e",400,"CFU/100 mL","",56,"CFU/100 mL","",110,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0826101064","S2",  32.49870,-117.12300,"20100826",1040,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0826101065","S3",  32.52570,-117.12400,"20100826",1015,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0829101004","I25",  32.56117,-117.14800,"20100829",1041,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0829101005","I25",  32.56117,-117.14800,"20100829",1041,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0829101006","I25",  32.56117,-117.14800,"20100829",1041,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0829101007","I26",  32.57450,-117.14700,"20100829",1053,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0829101008","I26",  32.57450,-117.14700,"20100829",1053,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0829101009","I26",  32.57450,-117.14700,"20100829",1053,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0829101010","I39",  32.57233,-117.16750,"20100829",1026,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0829101011","I39",  32.57233,-117.16750,"20100829",1026,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0829101012","I39",  32.57233,-117.16750,"20100829",1026,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0831101146","S0",  32.41913,-117.09728,"20100831",1130,,"m","e",3000,"CFU/100 mL","e",360,"CFU/100 mL","e",140,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0831101147","S10",  32.54330,-117.12500,"20100831",1150,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0831101148","S11",  32.56130,-117.13200,"20100831",1130,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0831101149","S12",  32.58570,-117.13300,"20100831",1140,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0831101150","S2",  32.49870,-117.12300,"20100831",1055,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0831101151","S3",  32.52570,-117.12400,"20100831",1035,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0831101152","S4",  32.53530,-117.12500,"20100831",1210,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0831101153","S5",  32.55780,-117.13100,"20100831",1105,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0831101154","S6",  32.56630,-117.13300,"20100831",1115,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0831101155","S8",  32.63680,-117.14400,"20100831",1015,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201008COLISBOO.csv","2010NOV02122438","0831101156","S9",  32.67700,-117.17800,"20100831",955,,"m","e",120,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
