"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201006WQSBOO.csv","2010JUL09131021","0602101503","I26",  32.57450,-117.14700,"20100602",823,6,"m","",,"","",,"","",,"","",,"","",10.1,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101504","I26",  32.57450,-117.14700,"20100602",823,9,"m","",,"","",,"","",,"","",,"","",7.69,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101505","I39",  32.57233,-117.16750,"20100602",810,2,"m","",,"","",,"","",,"","",,"","",3.85,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101506","I39",  32.57233,-117.16750,"20100602",810,12,"m","",,"","",,"","",,"","",,"","",6.02,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101507","I39",  32.57233,-117.16750,"20100602",810,18,"m","",,"","",,"","",,"","",,"","",5.58,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101508","I40",  32.55383,-117.13617,"20100602",912,2,"m","",,"","",,"","",,"","",,"","",10.8,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101509","I40",  32.55383,-117.13617,"20100602",912,6,"m","",,"","",,"","",,"","",,"","",6.79,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101510","I40",  32.55383,-117.13617,"20100602",912,9,"m","",,"","",,"","",,"","",,"","",7.26,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0602101750","I12",  32.53283,-117.18300,"20100602",1021,2,"m","",2.5,"ug/L","",24.427,"sigma-t","",8.49,"mg/L","",33.509,"ppt","",,"","",16.75,"C","",8.21,"pH","",,"","",82.49,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101751","I12",  32.53283,-117.18300,"20100602",1021,18,"m","",7.86,"ug/L","",25.782,"sigma-t","",4.18,"mg/L","",33.664,"ppt","",,"","",10.74,"C","",7.82,"pH","",,"","",83.3,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101752","I12",  32.53283,-117.18300,"20100602",1021,27,"m","",7.57,"ug/L","",25.802,"sigma-t","",3.97,"mg/L","",33.687,"ppt","",,"","",10.72,"C","",7.8,"pH","",,"","",85.61,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101753","I14",  32.54300,-117.18400,"20100602",1048,2,"m","",2.24,"ug/L","",24.423,"sigma-t","",8.58,"mg/L","",33.518,"ppt","",,"","",16.81,"C","",8.21,"pH","",,"","",80.24,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101754","I14",  32.54300,-117.18400,"20100602",1048,18,"m","",11,"ug/L","",25.748,"sigma-t","",4.4,"mg/L","",33.638,"ppt","",,"","",10.81,"C","",7.89,"pH","",,"","",78.23,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101755","I14",  32.54300,-117.18400,"20100602",1048,27,"m","",9.16,"ug/L","",25.818,"sigma-t","",4.04,"mg/L","",33.715,"ppt","",,"","",10.76,"C","",7.78,"pH","",,"","",84.8,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101756","I15",  32.53783,-117.18900,"20100602",,2,"m","",2.54,"ug/L","",24.421,"sigma-t","",8.55,"mg/L","",33.514,"ppt","",,"","",16.8,"C","",8.21,"pH","",,"","",80.98,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101757","I15",  32.53783,-117.18900,"20100602",,18,"m","",8.54,"ug/L","",25.702,"sigma-t","",4.39,"mg/L","",33.613,"ppt","",,"","",10.96,"C","",7.85,"pH","",,"","",81.58,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101758","I15",  32.53783,-117.18900,"20100602",,27,"m","",5.51,"ug/L","",25.824,"sigma-t","",3.84,"mg/L","",33.705,"ppt","",,"","",10.68,"C","",7.8,"pH","",,"","",86.44,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101759","I16",  32.53783,-117.18300,"20100602",1006,2,"m","",2.57,"ug/L","",24.439,"sigma-t","",8.54,"mg/L","",33.514,"ppt","",,"","",16.72,"C","",8.18,"pH","",,"","",81.72,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101760","I16",  32.53783,-117.18300,"20100602",1006,18,"m","",10.44,"ug/L","",25.709,"sigma-t","",4.31,"mg/L","",33.597,"ppt","",,"","",10.85,"C","",7.83,"pH","",,"","",79.22,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101761","I16",  32.53783,-117.18300,"20100602",1006,27,"m","",6.48,"ug/L","",25.798,"sigma-t","",3.96,"mg/L","",33.681,"ppt","",,"","",10.72,"C","",7.79,"pH","",,"","",85.97,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101762","I17",  32.53783,-117.17800,"20100602",,2,"m","",2.35,"ug/L","",24.434,"sigma-t","",8.5,"mg/L","",33.508,"ppt","",,"","",16.72,"C","",8.21,"pH","",,"","",82.93,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101763","I17",  32.53783,-117.17800,"20100602",,18,"m","",11.23,"ug/L","",25.748,"sigma-t","",4.35,"mg/L","",33.638,"ppt","",,"","",10.82,"C","",7.84,"pH","",,"","",83.03,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101764","I17",  32.53783,-117.17800,"20100602",,27,"m","",9.5,"ug/L","",25.777,"sigma-t","",4.08,"mg/L","",33.669,"ppt","",,"","",10.78,"C","",7.81,"pH","",,"","",84.11,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101765","I18",  32.53617,-117.16100,"20100602",947,2,"m","",2.31,"ug/L","",24.369,"sigma-t","",8.4,"mg/L","",33.505,"ppt","",,"","",16.99,"C","",8.21,"pH","",,"","",81.64,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101766","I18",  32.53617,-117.16100,"20100602",947,12,"m","",36.71,"ug/L","",25.15,"sigma-t","",8.21,"mg/L","",33.537,"ppt","",,"","",13.53,"C","",8.21,"pH","",,"","",80.93,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101767","I18",  32.53617,-117.16100,"20100602",947,18,"m","",27.9,"ug/L","",25.666,"sigma-t","",5,"mg/L","",33.616,"ppt","",,"","",11.18,"C","",7.88,"pH","",,"","",71.56,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101768","I19",  32.53633,-117.12900,"20100602",930,2,"m","",35.11,"ug/L","",24.267,"sigma-t","",9.14,"mg/L","",33.504,"ppt","",,"","",17.42,"C","",8.3,"pH","",,"","",56.65,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101769","I19",  32.53633,-117.12900,"20100602",930,6,"m","",10.22,"ug/L","",24.362,"sigma-t","",8.29,"mg/L","",33.521,"ppt","",,"","",17.07,"C","",8.24,"pH","",,"","",74.53,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101770","I19",  32.53633,-117.12900,"20100602",930,11,"m","",11.18,"ug/L","",25.121,"sigma-t","",7.27,"mg/L","",33.632,"ppt","",,"","",14.04,"C","",8.07,"pH","",,"","",64.87,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101771","I22",  32.55333,-117.18500,"20100602",1101,2,"m","",3.4,"ug/L","",24.396,"sigma-t","",8.59,"mg/L","",33.519,"ppt","",,"","",16.92,"C","",8.22,"pH","",,"","",79.47,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101772","I22",  32.55333,-117.18500,"20100602",1101,18,"m","",13.55,"ug/L","",25.749,"sigma-t","",4.34,"mg/L","",33.649,"ppt","",,"","",10.86,"C","",7.83,"pH","",,"","",82.68,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101773","I22",  32.55333,-117.18500,"20100602",1101,27,"m","",10.23,"ug/L","",25.769,"sigma-t","",4.1,"mg/L","",33.662,"ppt","",,"","",10.8,"C","",7.81,"pH","",,"","",83.7,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101774","I23",  32.55083,-117.16500,"20100602",1127,2,"m","",1.84,"ug/L","",24.402,"sigma-t","",8.56,"mg/L","",33.512,"ppt","",,"","",16.87,"C","",8.21,"pH","",,"","",81.87,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101775","I23",  32.55083,-117.16500,"20100602",1127,12,"m","",10.91,"ug/L","",25.002,"sigma-t","",8.73,"mg/L","",33.532,"ppt","",,"","",14.24,"C","",8.21,"pH","",,"","",81.15,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101776","I23",  32.55083,-117.16500,"20100602",1127,18,"m","",32.65,"ug/L","",25.607,"sigma-t","",5.83,"mg/L","",33.64,"ppt","",,"","",11.6,"C","",7.95,"pH","",,"","",68.6,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101777","I24",  32.55667,-117.14500,"20100602",849,2,"m","",29.32,"ug/L","",24.358,"sigma-t","",9.28,"mg/L","",33.52,"ppt","",,"","",17.09,"C","",8.26,"pH","",,"","",70.18,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101778","I24",  32.55667,-117.14500,"20100602",849,6,"m","",14.55,"ug/L","",24.758,"sigma-t","",8.73,"mg/L","",33.551,"ppt","",,"","",15.44,"C","",8.21,"pH","",,"","",78.14,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101779","I24",  32.55667,-117.14500,"20100602",849,11,"m","",10.24,"ug/L","",25.102,"sigma-t","",7.5,"mg/L","",33.618,"ppt","",,"","",14.08,"C","",8.09,"pH","",,"","",72.41,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101780","I25",  32.56117,-117.14800,"20100602",834,2,"m","",25.78,"ug/L","",24.355,"sigma-t","",8.64,"mg/L","",33.498,"ppt","",,"","",17.03,"C","",8.21,"pH","",,"","",77,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101781","I25",  32.56117,-117.14800,"20100602",834,6,"m","",8.19,"ug/L","",24.774,"sigma-t","",8.57,"mg/L","",33.582,"ppt","",,"","",15.48,"C","",8.2,"pH","",,"","",78.08,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101782","I25",  32.56117,-117.14800,"20100602",834,9,"m","",7.49,"ug/L","",24.86,"sigma-t","",7.99,"mg/L","",33.589,"ppt","",,"","",15.11,"C","",8.12,"pH","",,"","",75.21,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101783","I26",  32.57450,-117.14700,"20100602",823,2,"m","",32.96,"ug/L","",24.291,"sigma-t","",9.06,"mg/L","",33.511,"ppt","",,"","",17.34,"C","",8.26,"pH","",,"","",66.48,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101784","I26",  32.57450,-117.14700,"20100602",823,6,"m","",22.15,"ug/L","",24.31,"sigma-t","",8.81,"mg/L","",33.51,"ppt","",,"","",17.26,"C","",8.25,"pH","",,"","",64.61,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101785","I26",  32.57450,-117.14700,"20100602",823,9,"m","",7.13,"ug/L","",24.565,"sigma-t","",7.29,"mg/L","",33.555,"ppt","",,"","",16.31,"C","",8.17,"pH","",,"","",76.24,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101786","I27",  32.57417,-117.19100,"20100602",,2,"m","",12.24,"ug/L","",24.517,"sigma-t","",8.71,"mg/L","",33.53,"ppt","",,"","",16.44,"C","",8.19,"pH","",,"","",76.42,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101787","I27",  32.57417,-117.19100,"20100602",,18,"m","",10.4,"ug/L","",25.769,"sigma-t","",4.17,"mg/L","",33.661,"ppt","",,"","",10.8,"C","",7.79,"pH","",,"","",82.86,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101788","I27",  32.57417,-117.19100,"20100602",,27,"m","",8.8,"ug/L","",25.797,"sigma-t","",3.96,"mg/L","",33.684,"ppt","",,"","",10.74,"C","",7.77,"pH","",,"","",84.64,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101789","I39",  32.57233,-117.16750,"20100602",810,2,"m","",9.36,"ug/L","",24.417,"sigma-t","",8.35,"mg/L","",33.505,"ppt","",,"","",16.79,"C","",8.18,"pH","",,"","",79.68,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101790","I39",  32.57233,-117.16750,"20100602",810,12,"m","",23.14,"ug/L","",25.177,"sigma-t","",7.68,"mg/L","",33.627,"ppt","",,"","",13.75,"C","",8.12,"pH","",,"","",76.04,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101791","I39",  32.57233,-117.16750,"20100602",810,18,"m","",13.2,"ug/L","",25.668,"sigma-t","",4.83,"mg/L","",33.682,"ppt","",,"","",11.45,"C","",7.89,"pH","",,"","",76.81,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101792","I40",  32.55383,-117.13617,"20100602",912,2,"m","",24.36,"ug/L","",24.279,"sigma-t","",9.45,"mg/L","",33.511,"ppt","",,"","",17.39,"C","",8.29,"pH","",,"","",67.23,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101793","I40",  32.55383,-117.13617,"20100602",912,6,"m","",10.32,"ug/L","",24.581,"sigma-t","",8.13,"mg/L","",33.562,"ppt","",,"","",16.26,"C","",8.25,"pH","",,"","",71.88,"%",
"201006WQSBOO.csv","2010JUL09131021","0602101794","I40",  32.55383,-117.13617,"20100602",912,9,"m","",11.45,"ug/L","",25.004,"sigma-t","",8,"mg/L","",33.604,"ppt","",,"","",14.5,"C","",8.16,"pH","",,"","",72.1,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101511","I30",  32.59533,-117.19700,"20100603",855,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201006WQSBOO.csv","2010JUL09131021","0603101512","I32",  32.59467,-117.13800,"20100603",926,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201006WQSBOO.csv","2010JUL09131021","0603101513","I33",  32.62383,-117.23700,"20100603",806,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201006WQSBOO.csv","2010JUL09131021","0603101514","I36",  32.63917,-117.15400,"20100603",950,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",1.9,"mg/L",
"201006WQSBOO.csv","2010JUL09131021","0603101515","I37",  32.64800,-117.21633,"20100603",742,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201006WQSBOO.csv","2010JUL09131021","0603101516","I38",  32.66883,-117.18667,"20100603",1024,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201006WQSBOO.csv","2010JUL09131021","0603101535","I30",  32.59533,-117.19700,"20100603",855,2,"m","",,"","",,"","",,"","",,"","",6.21,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0603101536","I30",  32.59533,-117.19700,"20100603",855,2,"m","",,"","",,"","",,"","",,"","",4.26,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0603101537","I30",  32.59533,-117.19700,"20100603",855,18,"m","",,"","",,"","",,"","",,"","",4.65,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0603101538","I30",  32.59533,-117.19700,"20100603",855,27,"m","",,"","",,"","",,"","",,"","",5.58,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0603101539","I32",  32.59467,-117.13800,"20100603",926,2,"m","",,"","",,"","",,"","",,"","",8.12,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0603101540","I32",  32.59467,-117.13800,"20100603",926,6,"m","",,"","",,"","",,"","",,"","",5.93,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0603101541","I32",  32.59467,-117.13800,"20100603",926,9,"m","",,"","",,"","",,"","",,"","",6.78,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0603101542","I33",  32.62383,-117.23700,"20100603",806,2,"m","",,"","",,"","",,"","",,"","",4.53,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0603101543","I33",  32.62383,-117.23700,"20100603",806,18,"m","",,"","",,"","",,"","",,"","",5.92,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0603101544","I33",  32.62383,-117.23700,"20100603",806,27,"m","",,"","",,"","",,"","",,"","",5.22,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0603101545","I36",  32.63917,-117.15400,"20100603",950,2,"m","",,"","",,"","",,"","",,"","",22.8,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0603101546","I36",  32.63917,-117.15400,"20100603",950,6,"m","",,"","",,"","",,"","",,"","",3.73,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0603101547","I36",  32.63917,-117.15400,"20100603",950,11,"m","",,"","",,"","",,"","",,"","",4.89,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0603101548","I37",  32.64800,-117.21633,"20100603",742,2,"m","",,"","",,"","",,"","",,"","",9.87,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0603101549","I37",  32.64800,-117.21633,"20100603",742,2,"m","",,"","",,"","",,"","",,"","",8.5,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0603101550","I37",  32.64800,-117.21633,"20100603",742,6,"m","",,"","",,"","",,"","",,"","",4.14,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0603101551","I37",  32.64800,-117.21633,"20100603",742,11,"m","",,"","",,"","",,"","",,"","",3.97,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0603101552","I38",  32.66883,-117.18667,"20100603",1024,2,"m","",,"","",,"","",,"","",,"","",10.2,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0603101553","I38",  32.66883,-117.18667,"20100603",1024,6,"m","",,"","",,"","",,"","",,"","",6.42,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0603101554","I38",  32.66883,-117.18667,"20100603",1024,11,"m","",,"","",,"","",,"","",,"","",9.82,"mg/L","",,"","",,"","",,"",
"201006WQSBOO.csv","2010JUL09131021","0603101795","I28",  32.59383,-117.26400,"20100603",,2,"m","",4.11,"ug/L","",24.49,"sigma-t","",8.86,"mg/L","",33.781,"ppt","",,"","",17.37,"C","",8.24,"pH","",,"","",85.3,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101796","I28",  32.59383,-117.26400,"20100603",,18,"m","",33.72,"ug/L","",25.64,"sigma-t","",5.17,"mg/L","",33.643,"ppt","",,"","",11.44,"C","",7.94,"pH","",,"","",68.12,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101797","I28",  32.59383,-117.26400,"20100603",,55,"m","",1.79,"ug/L","",26.063,"sigma-t","",2.56,"mg/L","",33.933,"ppt","",,"","",10.33,"C","",7.69,"pH","",,"","",88.35,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101798","I29",  32.59450,-117.22300,"20100603",,2,"m","",7.59,"ug/L","",24.385,"sigma-t","",8.6,"mg/L","",33.522,"ppt","",,"","",16.98,"C","",8.22,"pH","",,"","",83.06,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101799","I29",  32.59450,-117.22300,"20100603",,18,"m","",12.99,"ug/L","",25.67,"sigma-t","",4.68,"mg/L","",33.628,"ppt","",,"","",11.21,"C","",7.89,"pH","",,"","",77.44,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101800","I29",  32.59450,-117.22300,"20100603",,37,"m","",3.54,"ug/L","",25.854,"sigma-t","",3.54,"mg/L","",33.73,"ppt","",,"","",10.62,"C","",7.77,"pH","",,"","",86.35,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101801","I30",  32.59533,-117.19700,"20100603",855,2,"m","",2.88,"ug/L","",24.342,"sigma-t","",8.76,"mg/L","",33.514,"ppt","",,"","",17.14,"C","",8.24,"pH","",,"","",86.13,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101802","I30",  32.59533,-117.19700,"20100603",855,18,"m","",20.59,"ug/L","",25.619,"sigma-t","",5.3,"mg/L","",33.572,"ppt","",,"","",11.25,"C","",7.93,"pH","",,"","",76.44,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101803","I30",  32.59533,-117.19700,"20100603",855,27,"m","",20.12,"ug/L","",25.723,"sigma-t","",4.57,"mg/L","",33.637,"ppt","",,"","",10.95,"C","",7.87,"pH","",,"","",77.84,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101804","I31",  32.59550,-117.17200,"20100603",,2,"m","",4.01,"ug/L","",24.257,"sigma-t","",8.63,"mg/L","",33.502,"ppt","",,"","",17.45,"C","",8.24,"pH","",,"","",82.73,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101805","I31",  32.59550,-117.17200,"20100603",,12,"m","",10.9,"ug/L","",24.724,"sigma-t","",8.56,"mg/L","",33.537,"ppt","",,"","",15.55,"C","",8.22,"pH","",,"","",83.26,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101806","I31",  32.59550,-117.17200,"20100603",,18,"m","",14.15,"ug/L","",25.538,"sigma-t","",6.27,"mg/L","",33.671,"ppt","",,"","",12.1,"C","",8.02,"pH","",,"","",80.48,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101807","I32",  32.59467,-117.13800,"20100603",926,2,"m","",30.76,"ug/L","",24.126,"sigma-t","",9.95,"mg/L","",33.515,"ppt","",,"","",18.04,"C","",8.36,"pH","",,"","",63.34,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101808","I32",  32.59467,-117.13800,"20100603",926,6,"m","",12.08,"ug/L","",24.179,"sigma-t","",8.72,"mg/L","",33.514,"ppt","",,"","",17.82,"C","",8.3,"pH","",,"","",64.57,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101809","I32",  32.59467,-117.13800,"20100603",926,9,"m","",12.12,"ug/L","",24.502,"sigma-t","",7.66,"mg/L","",33.547,"ppt","",,"","",16.56,"C","",8.21,"pH","",,"","",73.78,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101810","I33",  32.62383,-117.23700,"20100603",806,2,"m","",9.89,"ug/L","",24.36,"sigma-t","",9.6,"mg/L","",33.526,"ppt","",,"","",17.1,"C","",8.29,"pH","",,"","",81.64,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101811","I33",  32.62383,-117.23700,"20100603",806,18,"m","",26.45,"ug/L","",25.647,"sigma-t","",5.3,"mg/L","",33.599,"ppt","",,"","",11.21,"C","",7.92,"pH","",,"","",74.99,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101812","I33",  32.62383,-117.23700,"20100603",806,27,"m","",20.84,"ug/L","",25.705,"sigma-t","",4.58,"mg/L","",33.655,"ppt","",,"","",11.13,"C","",7.84,"pH","",,"","",78.22,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101813","I34",  32.63000,-117.21600,"20100603",,2,"m","",10.19,"ug/L","",24.114,"sigma-t","",11.47,"mg/L","",33.535,"ppt","",,"","",18.15,"C","",8.46,"pH","",,"","",77.21,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101814","I34",  32.63000,-117.21600,"20100603",,12,"m","",22.4,"ug/L","",25.197,"sigma-t","",8.63,"mg/L","",33.544,"ppt","",,"","",13.34,"C","",8.16,"pH","",,"","",75.9,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101815","I34",  32.63000,-117.21600,"20100603",,18,"m","",23.75,"ug/L","",25.583,"sigma-t","",5.53,"mg/L","",33.65,"ppt","",,"","",11.78,"C","",7.95,"pH","",,"","",76.11,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101816","I35",  32.63667,-117.18200,"20100603",,2,"m","",23.1,"ug/L","",24.127,"sigma-t","",11.45,"mg/L","",33.532,"ppt","",,"","",18.09,"C","",8.51,"pH","",,"","",38.36,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101817","I35",  32.63667,-117.18200,"20100603",,12,"m","",18.14,"ug/L","",24.888,"sigma-t","",8.42,"mg/L","",33.531,"ppt","",,"","",14.77,"C","",8.23,"pH","",,"","",81.98,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101818","I35",  32.63667,-117.18200,"20100603",,18,"m","",7.31,"ug/L","",25.649,"sigma-t","",4.35,"mg/L","",33.687,"ppt","",,"","",11.58,"C","",7.89,"pH","",,"","",78.56,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101819","I36",  32.63917,-117.15400,"20100603",950,2,"m","",72.36,"ug/L","",24.073,"sigma-t","",11.54,"mg/L","",33.536,"ppt","",,"","",18.32,"C","",8.47,"pH","",,"","",31.02,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101820","I36",  32.63917,-117.15400,"20100603",950,6,"m","",11.4,"ug/L","",24.295,"sigma-t","",8.36,"mg/L","",33.521,"ppt","",,"","",17.36,"C","",8.29,"pH","",,"","",66.64,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101821","I36",  32.63917,-117.15400,"20100603",950,11,"m","",8.93,"ug/L","",24.507,"sigma-t","",7.26,"mg/L","",33.547,"ppt","",,"","",16.54,"C","",8.15,"pH","",,"","",76.18,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101822","I37",  32.64800,-117.21633,"20100603",742,2,"m","",29.25,"ug/L","",24.164,"sigma-t","",11.44,"mg/L","",33.529,"ppt","",,"","",17.92,"C","",8.4,"pH","",,"","",64.78,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101823","I37",  32.64800,-117.21633,"20100603",742,6,"m","",9.38,"ug/L","",24.357,"sigma-t","",9.52,"mg/L","",33.526,"ppt","",,"","",17.11,"C","",8.27,"pH","",,"","",79.39,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101824","I37",  32.64800,-117.21633,"20100603",742,11,"m","",9.73,"ug/L","",24.489,"sigma-t","",8.27,"mg/L","",33.541,"ppt","",,"","",16.6,"C","",8.19,"pH","",,"","",80.6,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101825","I38",  32.66883,-117.18667,"20100603",1024,2,"m","",29.37,"ug/L","",24.045,"sigma-t","",11.51,"mg/L","",33.573,"ppt","",,"","",18.54,"C","",8.54,"pH","",,"","",63.46,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101826","I38",  32.66883,-117.18667,"20100603",1024,6,"m","",11.63,"ug/L","",24.134,"sigma-t","",11.27,"mg/L","",33.558,"ppt","",,"","",18.14,"C","",8.49,"pH","",,"","",63.3,"%",
"201006WQSBOO.csv","2010JUL09131021","0603101827","I38",  32.66883,-117.18667,"20100603",1024,11,"m","",19.2,"ug/L","",24.627,"sigma-t","",6.05,"mg/L","",33.572,"ppt","",,"","",16.1,"C","",8.23,"pH","",,"","",65.15,"%",
"201006WQSBOO.csv","2010JUL09131021","0610101975","I25",  32.56117,-117.14800,"20100610",1124,2,"m","",2.73,"ug/L","",24.117,"sigma-t","",7.96,"mg/L","",33.513,"ppt","",,"","",18.07,"C","",8.2,"pH","",,"","",82.4,"%",
