"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201011COLISBOO.csv","2011JAN28141738","1123101200","S4",  32.53530,-117.12500,"20101123",1225,,"m",">",16000,"CFU/100 mL","",680,"CFU/100 mL","e",18,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1123101201","S5",  32.55780,-117.13100,"20101123",1110,,"m","",4400,"CFU/100 mL","e",100,"CFU/100 mL","e",6,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1123101202","S6",  32.56630,-117.13300,"20101123",1135,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1123101203","S8",  32.63680,-117.14400,"20101123",1005,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1123101204","S9",  32.67700,-117.17800,"20101123",935,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1123101924","I25",  32.56117,-117.14800,"20101123",822,2,"m","",9600,"CFU/100 mL","",820,"CFU/100 mL","e",240,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1123101925","I25",  32.56117,-117.14800,"20101123",822,6,"m","e",280,"CFU/100 mL","<",20,"CFU/100 mL","e",10,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1123101926","I25",  32.56117,-117.14800,"20101123",822,9,"m","e",120,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1123101927","I26",  32.57450,-117.14700,"20101123",834,2,"m","e",280,"CFU/100 mL","e",30,"CFU/100 mL","e",12,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1123101928","I26",  32.57450,-117.14700,"20101123",834,6,"m","",460,"CFU/100 mL","e",36,"CFU/100 mL","e",18,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1123101929","I26",  32.57450,-117.14700,"20101123",834,9,"m","e",360,"CFU/100 mL","",54,"CFU/100 mL","e",12,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1123101930","I39",  32.57233,-117.16750,"20101123",805,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1123101931","I39",  32.57233,-117.16750,"20101123",805,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1123101932","I39",  32.57233,-117.16750,"20101123",805,18,"m","e",80,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1124101206","I25",  32.56117,-117.14800,"20101124",936,2,"m","",,"","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1124101222","S10",  32.54330,-117.12500,"20101124",1030,,"m","e",320,"CFU/100 mL","e",34,"CFU/100 mL","",,"",
"201011COLISBOO.csv","2011JAN28141738","1124101223","S4",  32.53530,-117.12500,"20101124",1015,,"m","e",180,"CFU/100 mL","e",20,"CFU/100 mL","",,"",
"201011COLISBOO.csv","2011JAN28141738","1130101299","I25",  32.56117,-117.14800,"20101130",1138,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1130101300","I25",  32.56117,-117.14800,"20101130",1138,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1130101301","I25",  32.56117,-117.14800,"20101130",1138,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1130101302","I26",  32.57450,-117.14700,"20101130",1151,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1130101303","I26",  32.57450,-117.14700,"20101130",1151,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1130101304","I26",  32.57450,-117.14700,"20101130",1151,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1130101305","I39",  32.57233,-117.16750,"20101130",1114,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1130101306","I39",  32.57233,-117.16750,"20101130",1114,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1130101307","I39",  32.57233,-117.16750,"20101130",1114,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1130101590","S0",  32.41913,-117.09728,"20101130",1120,,"m","",1000,"CFU/100 mL","e",36,"CFU/100 mL","e",12,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1130101591","S10",  32.54330,-117.12500,"20101130",1150,,"m","e",1000,"CFU/100 mL","",44,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1130101592","S11",  32.56130,-117.13200,"20101130",956,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1130101593","S12",  32.58570,-117.13300,"20101130",1015,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1130101594","S2",  32.49870,-117.12300,"20101130",1035,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1130101595","S3",  32.52570,-117.12400,"20101130",1005,,"m","",98,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1130101596","S4",  32.53530,-117.12500,"20101130",1133,,"m","",1100,"CFU/100 mL","e",22,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1130101597","S5",  32.55780,-117.13100,"20101130",949,,"m","e",2400,"CFU/100 mL","",52,"CFU/100 mL","e",14,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1130101598","S6",  32.56630,-117.13300,"20101130",1001,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1130101599","S8",  32.63680,-117.14400,"20101130",1056,,"m","e",80,"CFU/100 mL","",54,"CFU/100 mL","e",2,"CFU/100 mL",
"201011COLISBOO.csv","2011JAN28141738","1130101600","S9",  32.67700,-117.17800,"20101130",1039,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
