"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201012WQSBOO.csv","2011JAN28141738","1208101497","I13",  32.53750,-117.21200,"20101208",1115,37,"m","",,"","",,"","",,"","",,"","",2.25,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101498","I20",  32.55700,-117.25700,"20101208",807,2,"m","",,"","",,"","",,"","",,"","",9,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101499","I20",  32.55700,-117.25700,"20101208",807,2,"m","",,"","",,"","",,"","",,"","",3.89,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101500","I20",  32.55700,-117.25700,"20101208",807,18,"m","",,"","",,"","",,"","",,"","",2.05,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101501","I20",  32.55700,-117.25700,"20101208",807,55,"m","",,"","",,"","",,"","",,"","",2.93,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101502","I21",  32.56067,-117.22700,"20101208",1131,2,"m","",,"","",,"","",,"","",,"","",4.12,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101503","I21",  32.56067,-117.22700,"20101208",1131,18,"m","",,"","",,"","",,"","",,"","",2.59,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101504","I21",  32.56067,-117.22700,"20101208",1131,37,"m","",,"","",,"","",,"","",,"","",2.53,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101505","I3",  32.46700,-117.16800,"20101208",932,2,"m","",,"","",,"","",,"","",,"","",9.23,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101506","I3",  32.46700,-117.16800,"20101208",932,2,"m","",,"","",,"","",,"","",,"","",6.66,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101507","I3",  32.46700,-117.16800,"20101208",932,18,"m","",,"","",,"","",,"","",,"","",4.28,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101508","I3",  32.46700,-117.16800,"20101208",932,27,"m","",,"","",,"","",,"","",,"","",2.66,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101509","I5",  32.47167,-117.13000,"20101208",954,2,"m","",,"","",,"","",,"","",,"","",8.78,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101510","I5",  32.47167,-117.13000,"20101208",954,6,"m","",,"","",,"","",,"","",,"","",6.58,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101511","I5",  32.47167,-117.13000,"20101208",954,11,"m","",,"","",,"","",,"","",,"","",4.58,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101512","I7",  32.51667,-117.25300,"20101208",831,2,"m","",,"","",,"","",,"","",,"","",8.55,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101513","I7",  32.51667,-117.25300,"20101208",831,2,"m","",,"","",,"","",,"","",,"","",7.74,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101514","I7",  32.51667,-117.25300,"20101208",831,18,"m","",,"","",,"","",,"","",,"","",8.69,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101515","I7",  32.51667,-117.25300,"20101208",831,52,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101516","I8",  32.51667,-117.20200,"20101208",1102,2,"m","",,"","",,"","",,"","",,"","",6.73,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101517","I8",  32.51667,-117.20200,"20101208",1102,18,"m","",,"","",,"","",,"","",,"","",3.04,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101518","I8",  32.51667,-117.20200,"20101208",1102,37,"m","",,"","",,"","",,"","",,"","",3.27,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101519","I9",  32.51167,-117.17900,"20101208",1049,2,"m","",,"","",,"","",,"","",,"","",7.99,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101520","I9",  32.51167,-117.17900,"20101208",1049,18,"m","",,"","",,"","",,"","",,"","",4.66,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101521","I9",  32.51167,-117.17900,"20101208",1049,27,"m","",,"","",,"","",,"","",,"","",3.45,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1208101874","I1",  32.47333,-117.27700,"20101208",,2,"m","",5.13,"ug/L","",25.054,"sigma-t","",8.14,"mg/L","",33.387,"ppt","",,"","",13.45,"C","",8.15,"pH","",,"","",86.18,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101875","I1",  32.47333,-117.27700,"20101208",,18,"m","",8.48,"ug/L","",25.159,"sigma-t","",7.91,"mg/L","",33.377,"ppt","",,"","",12.88,"C","",8.11,"pH","",,"","",87.83,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101876","I1",  32.47333,-117.27700,"20101208",,55,"m","",4.13,"ug/L","",25.539,"sigma-t","",5.69,"mg/L","",33.468,"ppt","",,"","",11.24,"C","",7.9,"pH","",,"","",89.43,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101877","I10",  32.51667,-117.15600,"20101208",1036,2,"m","",7.22,"ug/L","",25.194,"sigma-t","",9.05,"mg/L","",33.399,"ppt","",,"","",12.79,"C","",8.2,"pH","",,"","",79.64,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101878","I10",  32.51667,-117.15600,"20101208",1036,12,"m","",12.83,"ug/L","",25.214,"sigma-t","",8.61,"mg/L","",33.392,"ppt","",,"","",12.66,"C","",8.17,"pH","",,"","",81.16,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101879","I10",  32.51667,-117.15600,"20101208",1036,18,"m","",8.36,"ug/L","",25.315,"sigma-t","",6.71,"mg/L","",33.395,"ppt","",,"","",12.14,"C","",8.01,"pH","",,"","",81.33,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101880","I11",  32.51333,-117.13700,"20101208",1025,2,"m","",5.08,"ug/L","",25.215,"sigma-t","",8.2,"mg/L","",33.396,"ppt","",,"","",12.67,"C","",8.13,"pH","",,"","",79.27,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101881","I11",  32.51333,-117.13700,"20101208",1025,6,"m","",10.98,"ug/L","",25.254,"sigma-t","",7.51,"mg/L","",33.393,"ppt","",,"","",12.46,"C","",8.08,"pH","",,"","",79.69,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101882","I11",  32.51333,-117.13700,"20101208",1025,11,"m","",9.75,"ug/L","",25.293,"sigma-t","",6.63,"mg/L","",33.391,"ppt","",,"","",12.25,"C","",8,"pH","",,"","",79.14,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101883","I13",  32.53750,-117.21200,"20101208",1115,2,"m","",14.87,"ug/L","",25.12,"sigma-t","",10.05,"mg/L","",33.383,"ppt","",,"","",13.1,"C","",8.27,"pH","",,"","",75.71,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101884","I13",  32.53750,-117.21200,"20101208",1115,18,"m","",8.13,"ug/L","",25.345,"sigma-t","",6.82,"mg/L","",33.4,"ppt","",,"","",12.01,"C","",8.01,"pH","",,"","",87.18,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101885","I13",  32.53750,-117.21200,"20101208",1115,37,"m","",7.24,"ug/L","",25.464,"sigma-t","",5.76,"mg/L","",33.429,"ppt","",,"","",11.49,"C","",7.9,"pH","",,"","",84.9,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101886","I2",  32.47333,-117.19900,"20101208",,2,"m","",19.98,"ug/L","",25.158,"sigma-t","",8.95,"mg/L","",33.388,"ppt","",,"","",12.93,"C","",8.18,"pH","",,"","",78.09,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101887","I2",  32.47333,-117.19900,"20101208",,18,"m","",8.87,"ug/L","",25.348,"sigma-t","",6.77,"mg/L","",33.405,"ppt","",,"","",12.01,"C","",8,"pH","",,"","",85.74,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101888","I2",  32.47333,-117.19900,"20101208",,27,"m","",3.99,"ug/L","",25.457,"sigma-t","",5.85,"mg/L","",33.428,"ppt","",,"","",11.52,"C","",7.92,"pH","",,"","",88.38,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101889","I20",  32.55700,-117.25700,"20101208",807,2,"m","",19.61,"ug/L","",25.106,"sigma-t","",8.69,"mg/L","",33.383,"ppt","",,"","",13.17,"C","",8.12,"pH","",,"","",78.76,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101890","I20",  32.55700,-117.25700,"20101208",807,18,"m","",6.74,"ug/L","",25.309,"sigma-t","",6.85,"mg/L","",33.392,"ppt","",,"","",12.16,"C","",7.97,"pH","",,"","",87.18,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101891","I20",  32.55700,-117.25700,"20101208",807,55,"m","",1.11,"ug/L","",25.679,"sigma-t","",5.22,"mg/L","",33.532,"ppt","",,"","",10.74,"C","",7.81,"pH","",,"","",89.05,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101892","I21",  32.56067,-117.22700,"20101208",1131,2,"m","",9.57,"ug/L","",25.106,"sigma-t","",9.49,"mg/L","",33.399,"ppt","",,"","",13.24,"C","",8.23,"pH","",,"","",77.04,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101893","I21",  32.56067,-117.22700,"20101208",1131,18,"m","",14.3,"ug/L","",25.302,"sigma-t","",7.14,"mg/L","",33.394,"ppt","",,"","",12.21,"C","",8.07,"pH","",,"","",84.88,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101894","I21",  32.56067,-117.22700,"20101208",1131,37,"m","",3.55,"ug/L","",25.49,"sigma-t","",5.73,"mg/L","",33.438,"ppt","",,"","",11.38,"C","",7.91,"pH","",,"","",87.59,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101895","I3",  32.46700,-117.16800,"20101208",932,2,"m","",7.01,"ug/L","",25.169,"sigma-t","",9.41,"mg/L","",33.392,"ppt","",,"","",12.89,"C","",8.21,"pH","",,"","",81.63,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101896","I3",  32.46700,-117.16800,"20101208",932,18,"m","",5.03,"ug/L","",25.33,"sigma-t","",6.79,"mg/L","",33.401,"ppt","",,"","",12.09,"C","",7.99,"pH","",,"","",87.3,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101897","I3",  32.46700,-117.16800,"20101208",932,27,"m","",3.25,"ug/L","",25.409,"sigma-t","",6.04,"mg/L","",33.417,"ppt","",,"","",11.73,"C","",7.93,"pH","",,"","",87.57,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101898","I4",  32.47167,-117.14000,"20101208",,2,"m","",7.8,"ug/L","",25.273,"sigma-t","",7.75,"mg/L","",33.394,"ppt","",,"","",12.36,"C","",8.08,"pH","",,"","",78.76,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101899","I4",  32.47167,-117.14000,"20101208",,12,"m","",5.3,"ug/L","",25.307,"sigma-t","",6.95,"mg/L","",33.394,"ppt","",,"","",12.19,"C","",8.01,"pH","",,"","",86.16,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101900","I4",  32.47167,-117.14000,"20101208",,18,"m","",5.77,"ug/L","",25.307,"sigma-t","",6.99,"mg/L","",33.395,"ppt","",,"","",12.19,"C","",8.01,"pH","",,"","",85.73,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101901","I5",  32.47167,-117.13000,"20101208",954,2,"m","",12.47,"ug/L","",25.275,"sigma-t","",7.5,"mg/L","",33.393,"ppt","",,"","",12.35,"C","",8.06,"pH","",,"","",73.45,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101902","I5",  32.47167,-117.13000,"20101208",954,6,"m","",12.67,"ug/L","",25.279,"sigma-t","",7.39,"mg/L","",33.393,"ppt","",,"","",12.33,"C","",8.05,"pH","",,"","",73.96,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101903","I5",  32.47167,-117.13000,"20101208",954,11,"m","",6.07,"ug/L","",25.302,"sigma-t","",6.92,"mg/L","",33.393,"ppt","",,"","",12.21,"C","",8,"pH","",,"","",82.73,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101904","I6",  32.49350,-117.16300,"20101208",,2,"m","",6.54,"ug/L","",25.168,"sigma-t","",9.21,"mg/L","",33.393,"ppt","",,"","",12.9,"C","",8.2,"pH","",,"","",81.66,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101905","I6",  32.49350,-117.16300,"20101208",,18,"m","",5.82,"ug/L","",25.321,"sigma-t","",6.71,"mg/L","",33.393,"ppt","",,"","",12.1,"C","",7.99,"pH","",,"","",86.86,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101906","I6",  32.49350,-117.16300,"20101208",,27,"m","",5.13,"ug/L","",25.327,"sigma-t","",6.62,"mg/L","",33.396,"ppt","",,"","",12.09,"C","",7.97,"pH","",,"","",84.5,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101907","I7",  32.51667,-117.25300,"20101208",831,2,"m","",22.12,"ug/L","",25.136,"sigma-t","",9.48,"mg/L","",33.39,"ppt","",,"","",13.05,"C","",8.22,"pH","",,"","",78.78,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101908","I7",  32.51667,-117.25300,"20101208",831,18,"m","",29.62,"ug/L","",25.145,"sigma-t","",9.72,"mg/L","",33.389,"ppt","",,"","",13,"C","",8.22,"pH","",,"","",77.93,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101909","I7",  32.51667,-117.25300,"20101208",831,52,"m","",2.27,"ug/L","",25.647,"sigma-t","",5.1,"mg/L","",33.528,"ppt","",,"","",10.9,"C","",7.85,"pH","",,"","",89.02,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101910","I8",  32.51667,-117.20200,"20101208",1102,2,"m","",17.08,"ug/L","",25.156,"sigma-t","",9.33,"mg/L","",33.329,"ppt","",,"","",12.71,"C","",8.19,"pH","",,"","",76.47,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101911","I8",  32.51667,-117.20200,"20101208",1102,18,"m","",13.81,"ug/L","",25.293,"sigma-t","",7.56,"mg/L","",33.4,"ppt","",,"","",12.28,"C","",8.11,"pH","",,"","",81.11,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101912","I8",  32.51667,-117.20200,"20101208",1102,37,"m","",6.28,"ug/L","",25.461,"sigma-t","",5.8,"mg/L","",33.429,"ppt","",,"","",11.5,"C","",7.9,"pH","",,"","",86.31,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101913","I9",  32.51167,-117.17900,"20101208",1049,2,"m","",7.68,"ug/L","",25.164,"sigma-t","",9.42,"mg/L","",33.395,"ppt","",,"","",12.93,"C","",8.22,"pH","",,"","",80.84,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101914","I9",  32.51167,-117.17900,"20101208",1049,18,"m","",9.47,"ug/L","",25.304,"sigma-t","",7.01,"mg/L","",33.39,"ppt","",,"","",12.18,"C","",8.01,"pH","",,"","",84.86,"%",
"201012WQSBOO.csv","2011JAN28141738","1208101915","I9",  32.51167,-117.17900,"20101208",1049,27,"m","",4.47,"ug/L","",25.351,"sigma-t","",6.48,"mg/L","",33.398,"ppt","",,"","",11.97,"C","",7.96,"pH","",,"","",86.7,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101522","I30",  32.59533,-117.19700,"20101209",1009,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201012WQSBOO.csv","2011JAN28141738","1209101523","I32",  32.59467,-117.13800,"20101209",1038,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201012WQSBOO.csv","2011JAN28141738","1209101524","I33",  32.62383,-117.23700,"20101209",906,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201012WQSBOO.csv","2011JAN28141738","1209101525","I36",  32.63917,-117.15400,"20101209",1056,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201012WQSBOO.csv","2011JAN28141738","1209101526","I37",  32.64800,-117.21633,"20101209",829,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201012WQSBOO.csv","2011JAN28141738","1209101527","I38",  32.66883,-117.18667,"20101209",1127,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201012WQSBOO.csv","2011JAN28141738","1209101546","I30",  32.59533,-117.19700,"20101209",1009,2,"m","",,"","",,"","",,"","",,"","",4.88,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1209101547","I30",  32.59533,-117.19700,"20101209",1009,2,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1209101548","I30",  32.59533,-117.19700,"20101209",1009,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1209101549","I30",  32.59533,-117.19700,"20101209",1009,27,"m","",,"","",,"","",,"","",,"","",4.22,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1209101550","I32",  32.59467,-117.13800,"20101209",1038,2,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1209101551","I32",  32.59467,-117.13800,"20101209",1038,6,"m","",,"","",,"","",,"","",,"","",4.48,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1209101552","I32",  32.59467,-117.13800,"20101209",1038,9,"m","",,"","",,"","",,"","",,"","",5.22,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1209101553","I33",  32.62383,-117.23700,"20101209",906,2,"m","",,"","",,"","",,"","",,"","",10.7,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1209101554","I33",  32.62383,-117.23700,"20101209",906,18,"m","",,"","",,"","",,"","",,"","",2.82,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1209101555","I33",  32.62383,-117.23700,"20101209",906,27,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1209101556","I36",  32.63917,-117.15400,"20101209",1056,2,"m","",,"","",,"","",,"","",,"","",4.32,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1209101557","I36",  32.63917,-117.15400,"20101209",1056,6,"m","",,"","",,"","",,"","",,"","",3.29,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1209101558","I36",  32.63917,-117.15400,"20101209",1056,11,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1209101559","I37",  32.64800,-117.21633,"20101209",829,2,"m","",,"","",,"","",,"","",,"","",7.59,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1209101560","I37",  32.64800,-117.21633,"20101209",829,2,"m","",,"","",,"","",,"","",,"","",6.81,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1209101561","I37",  32.64800,-117.21633,"20101209",829,6,"m","",,"","",,"","",,"","",,"","",7.13,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1209101562","I37",  32.64800,-117.21633,"20101209",829,11,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1209101563","I38",  32.66883,-117.18667,"20101209",1127,2,"m","",,"","",,"","",,"","",,"","",11.4,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1209101564","I38",  32.66883,-117.18667,"20101209",1127,6,"m","",,"","",,"","",,"","",,"","",1.74,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1209101565","I38",  32.66883,-117.18667,"20101209",1127,11,"m","",,"","",,"","",,"","",,"","",5.47,"mg/L","",,"","",,"","",,"",
"201012WQSBOO.csv","2011JAN28141738","1209101916","I28",  32.59383,-117.26400,"20101209",,2,"m","",11.39,"ug/L","",24.984,"sigma-t","",8.67,"mg/L","",33.393,"ppt","",,"","",13.81,"C","",8.15,"pH","",,"","",82.35,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101917","I28",  32.59383,-117.26400,"20101209",,18,"m","",5.55,"ug/L","",25.329,"sigma-t","",6.78,"mg/L","",33.358,"ppt","",,"","",11.92,"C","",7.95,"pH","",,"","",89.43,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101918","I28",  32.59383,-117.26400,"20101209",,55,"m","",1.95,"ug/L","",25.595,"sigma-t","",5.58,"mg/L","",33.468,"ppt","",,"","",10.93,"C","",7.83,"pH","",,"","",87.97,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101919","I29",  32.59450,-117.22300,"20101209",,2,"m","",10.82,"ug/L","",25.093,"sigma-t","",8.57,"mg/L","",33.376,"ppt","",,"","",13.21,"C","",8.12,"pH","",,"","",81.93,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101920","I29",  32.59450,-117.22300,"20101209",,18,"m","",12.74,"ug/L","",25.194,"sigma-t","",7.29,"mg/L","",33.325,"ppt","",,"","",12.5,"C","",8,"pH","",,"","",85.85,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101921","I29",  32.59450,-117.22300,"20101209",,37,"m","",4.87,"ug/L","",25.529,"sigma-t","",5.51,"mg/L","",33.448,"ppt","",,"","",11.21,"C","",7.84,"pH","",,"","",70.54,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101922","I30",  32.59533,-117.19700,"20101209",1009,2,"m","",16.11,"ug/L","",25.166,"sigma-t","",9.29,"mg/L","",33.401,"ppt","",,"","",12.94,"C","",8.15,"pH","",,"","",76.99,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101923","I30",  32.59533,-117.19700,"20101209",1009,18,"m","",21.8,"ug/L","",25.306,"sigma-t","",6.9,"mg/L","",33.392,"ppt","",,"","",12.19,"C","",7.98,"pH","",,"","",82.5,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101924","I30",  32.59533,-117.19700,"20101209",1009,27,"m","",6.66,"ug/L","",25.424,"sigma-t","",5.77,"mg/L","",33.42,"ppt","",,"","",11.67,"C","",7.87,"pH","",,"","",78.1,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101925","I31",  32.59550,-117.17200,"20101209",,2,"m","",10.15,"ug/L","",25.16,"sigma-t","",9.62,"mg/L","",33.419,"ppt","",,"","",13.04,"C","",8.17,"pH","",,"","",80.27,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101926","I31",  32.59550,-117.17200,"20101209",,12,"m","",19.09,"ug/L","",25.185,"sigma-t","",9.33,"mg/L","",33.398,"ppt","",,"","",12.83,"C","",8.15,"pH","",,"","",81.8,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101927","I31",  32.59550,-117.17200,"20101209",,18,"m","",11.88,"ug/L","",25.328,"sigma-t","",6.82,"mg/L","",33.396,"ppt","",,"","",12.08,"C","",8,"pH","",,"","",78.45,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101928","I32",  32.59467,-117.13800,"20101209",1038,2,"m","",15.22,"ug/L","",25.185,"sigma-t","",9.29,"mg/L","",33.418,"ppt","",,"","",12.91,"C","",8.15,"pH","",,"","",71.07,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101929","I32",  32.59467,-117.13800,"20101209",1038,6,"m","",13.82,"ug/L","",25.222,"sigma-t","",7.99,"mg/L","",33.409,"ppt","",,"","",12.69,"C","",8.04,"pH","",,"","",66.14,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101930","I32",  32.59467,-117.13800,"20101209",1038,9,"m","",10.93,"ug/L","",25.244,"sigma-t","",7.11,"mg/L","",33.397,"ppt","",,"","",12.53,"C","",7.99,"pH","",,"","",69.06,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101931","I33",  32.62383,-117.23700,"20101209",906,2,"m","",16.38,"ug/L","",25.057,"sigma-t","",8.62,"mg/L","",33.384,"ppt","",,"","",13.42,"C","",8.12,"pH","",,"","",81.62,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101932","I33",  32.62383,-117.23700,"20101209",906,18,"m","",14.53,"ug/L","",25.159,"sigma-t","",8.39,"mg/L","",33.373,"ppt","",,"","",12.87,"C","",8.11,"pH","",,"","",82.7,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101933","I33",  32.62383,-117.23700,"20101209",906,27,"m","",6.4,"ug/L","",25.378,"sigma-t","",6.42,"mg/L","",33.397,"ppt","",,"","",11.82,"C","",7.92,"pH","",,"","",87.1,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101934","I34",  32.63000,-117.21600,"20101209",,2,"m","",22.43,"ug/L","",25.137,"sigma-t","",8.87,"mg/L","",33.406,"ppt","",,"","",13.11,"C","",8.11,"pH","",,"","",75.66,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101935","I34",  32.63000,-117.21600,"20101209",,12,"m","",10.81,"ug/L","",25.175,"sigma-t","",8.29,"mg/L","",33.409,"ppt","",,"","",12.92,"C","",8.07,"pH","",,"","",80.91,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101936","I34",  32.63000,-117.21600,"20101209",,18,"m","",11.22,"ug/L","",25.527,"sigma-t","",7.3,"mg/L","",33.589,"ppt","",,"","",11.82,"C","",8.03,"pH","",,"","",62.61,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101937","I35",  32.63667,-117.18200,"20101209",,2,"m","",7.75,"ug/L","",25.15,"sigma-t","",9.41,"mg/L","",33.41,"ppt","",,"","",13.06,"C","",8.16,"pH","",,"","",80.44,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101938","I35",  32.63667,-117.18200,"20101209",,12,"m","",14.03,"ug/L","",25.201,"sigma-t","",8.73,"mg/L","",33.401,"ppt","",,"","",12.76,"C","",8.14,"pH","",,"","",83.11,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101939","I35",  32.63667,-117.18200,"20101209",,18,"m","",8.16,"ug/L","",25.364,"sigma-t","",6.14,"mg/L","",33.408,"ppt","",,"","",11.94,"C","",7.91,"pH","",,"","",54.5,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101940","I36",  32.63917,-117.15400,"20101209",1056,2,"m","",13.01,"ug/L","",25.177,"sigma-t","",9.32,"mg/L","",33.416,"ppt","",,"","",12.94,"C","",8.15,"pH","",,"","",78.55,"%",
