"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201012COLISBOO.csv","2011JAN28141738","1221101293","S8",  32.63680,-117.14400,"20101221",1102,,"m",">",16000,"CFU/100 mL","e",1400,"CFU/100 mL","e",2000,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1221101294","S9",  32.67700,-117.17800,"20101221",1042,,"m",">",16000,"CFU/100 mL","",880,"CFU/100 mL","e",2800,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1223101396","S11",  32.56130,-117.13200,"20101223",1110,,"m",">",16000,"CFU/100 mL","",7600,"CFU/100 mL",">",12000,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1223101397","S12",  32.58570,-117.13300,"20101223",1022,,"m",">",16000,"CFU/100 mL","",7200,"CFU/100 mL",">",12000,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1223101398","S5",  32.55780,-117.13100,"20101223",1100,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1223101399","S6",  32.56630,-117.13300,"20101223",1035,,"m",">",16000,"CFU/100 mL","e",2000,"CFU/100 mL","",9800,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1223101400","S8",  32.63680,-117.14400,"20101223",1002,,"m",">",16000,"CFU/100 mL","e",2400,"CFU/100 mL","e",7600,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1223101401","S9",  32.67700,-117.17800,"20101223",944,,"m",">",16000,"CFU/100 mL","",4000,"CFU/100 mL",">",12000,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1225101383","S11",  32.56130,-117.13200,"20101225",1305,,"m","e",3000,"CFU/100 mL","e",140,"CFU/100 mL","e",320,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1225101384","S12",  32.58570,-117.13300,"20101225",1221,,"m","e",1600,"CFU/100 mL","e",160,"CFU/100 mL","e",240,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1225101385","S5",  32.55780,-117.13100,"20101225",1254,,"m",">",16000,"CFU/100 mL","e",1400,"CFU/100 mL","e",320,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1225101386","S6",  32.56630,-117.13300,"20101225",1317,,"m","e",640,"CFU/100 mL","",82,"CFU/100 mL","e",160,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1225101387","S8",  32.63680,-117.14400,"20101225",1207,,"m","e",220,"CFU/100 mL","e",24,"CFU/100 mL","e",80,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1225101388","S9",  32.67700,-117.17800,"20101225",1150,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",20,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1227101420","S11",  32.56130,-117.13200,"20101227",1145,,"m","",,"","",,"","e",1300,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1227101421","S12",  32.58570,-117.13300,"20101227",1210,,"m","",,"","",,"","",460,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1227101422","S5",  32.55780,-117.13100,"20101227",1130,,"m","e",600,"CFU/100 mL","e",40,"CFU/100 mL","",600,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1227101423","S6",  32.56630,-117.13300,"20101227",1156,,"m","",,"","",,"","",600,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1228101319","I25",  32.56117,-117.14800,"20101228",1112,2,"m","e",100,"CFU/100 mL","e",34,"CFU/100 mL","",110,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1228101320","I25",  32.56117,-117.14800,"20101228",1112,6,"m","",400,"CFU/100 mL","",54,"CFU/100 mL","e",380,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1228101321","I25",  32.56117,-117.14800,"20101228",1112,9,"m","e",1800,"CFU/100 mL","e",260,"CFU/100 mL","e",1300,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1228101322","I26",  32.57450,-117.14700,"20101228",1121,2,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1228101323","I26",  32.57450,-117.14700,"20101228",1121,6,"m","e",100,"CFU/100 mL","",78,"CFU/100 mL","",480,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1228101324","I26",  32.57450,-117.14700,"20101228",1121,9,"m","e",2400,"CFU/100 mL","",86,"CFU/100 mL","",880,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1228101325","I39",  32.57233,-117.16750,"20101228",1057,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1228101326","I39",  32.57233,-117.16750,"20101228",1057,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1228101327","I39",  32.57233,-117.16750,"20101228",1057,18,"m","e",34,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1228101696","S0",  32.41913,-117.09728,"20101228",1128,,"m","e",3200,"CFU/100 mL","",70,"CFU/100 mL","e",120,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1228101697","S10",  32.54330,-117.12500,"20101228",1230,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",3000,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1228101698","S11",  32.56130,-117.13200,"20101228",1126,,"m","e",600,"CFU/100 mL","e",140,"CFU/100 mL","",560,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1228101699","S12",  32.58570,-117.13300,"20101228",1110,,"m","e",180,"CFU/100 mL","e",16,"CFU/100 mL","",100,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1228101700","S2",  32.49870,-117.12300,"20101228",1145,,"m","e",1600,"CFU/100 mL","e",80,"CFU/100 mL","e",340,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1228101701","S3",  32.52570,-117.12400,"20101228",1245,,"m","",780,"CFU/100 mL","e",36,"CFU/100 mL","",64,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1228101702","S4",  32.53530,-117.12500,"20101228",1215,,"m",">",16000,"CFU/100 mL","e",2000,"CFU/100 mL","e",240,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1228101703","S5",  32.55780,-117.13100,"20101228",1120,,"m","e",1600,"CFU/100 mL","e",120,"CFU/100 mL","e",240,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1228101704","S6",  32.56630,-117.13300,"20101228",1133,,"m","e",160,"CFU/100 mL","e",28,"CFU/100 mL","",76,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1228101705","S8",  32.63680,-117.14400,"20101228",1045,,"m","e",60,"CFU/100 mL","e",10,"CFU/100 mL","e",20,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1228101706","S9",  32.67700,-117.17800,"20101228",1029,,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1229101653","I26",  32.57450,-117.14700,"20101229",1038,6,"m","",,"","",,"","e",130,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1229101654","I26",  32.57450,-117.14700,"20101229",1038,9,"m","",,"","",,"","e",140,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1229101742","I25",  32.56117,-117.14800,"20101229",1032,9,"m","e",320,"CFU/100 mL","",44,"CFU/100 mL","e",120,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1230101732","S10",  32.54330,-117.12500,"20101230",944,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1230101733","S11",  32.56130,-117.13200,"20101230",1101,,"m","",,"","",,"","e",130,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1230101734","S4",  32.53530,-117.12500,"20101230",921,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1230101735","S5",  32.55780,-117.13100,"20101230",1049,,"m","",,"","",,"",">",12000,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1230101764","I25",  32.56117,-117.14800,"20101230",1011,2,"m","",,"","",,"","",400,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1230101765","I25",  32.56117,-117.14800,"20101230",1011,6,"m","",,"","",,"","",760,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1230101766","I25",  32.56117,-117.14800,"20101230",1011,9,"m","",,"","",,"","e",1400,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1230101767","I26",  32.57450,-117.14700,"20101230",1021,6,"m","",,"","",,"","",720,"CFU/100 mL",
"201012COLISBOO.csv","2011JAN28141738","1230101768","I26",  32.57450,-117.14700,"20101230",1021,9,"m","",,"","",,"","",1000,"CFU/100 mL",
