"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201002WQSBOO.csv","2010APR29133327","0213101646","I39",  32.57233,-117.16750,"20100213",1021,18,"m","",2.17,"ug/L","",24.905,"sigma-t","",6.93,"mg/L","",33.374,"ppt","",,"","",14.13,"C","",8.1,"pH","",,"","",73.96,"%",
"201002WQSBOO.csv","2010APR29133327","0217101853","I25",  32.56117,-117.14800,"20100217",1052,2,"m","",4.41,"ug/L","",24.52,"sigma-t","",8.4,"mg/L","",33.307,"ppt","",,"","",15.67,"C","",8.17,"pH","",,"","",58.93,"%",
"201002WQSBOO.csv","2010APR29133327","0217101854","I25",  32.56117,-117.14800,"20100217",1052,6,"m","",6.56,"ug/L","",24.593,"sigma-t","",8.4,"mg/L","",33.363,"ppt","",,"","",15.53,"C","",8.16,"pH","",,"","",66.26,"%",
"201002WQSBOO.csv","2010APR29133327","0217101855","I25",  32.56117,-117.14800,"20100217",1052,9,"m","",5.28,"ug/L","",24.676,"sigma-t","",7.64,"mg/L","",33.37,"ppt","",,"","",15.18,"C","",8.12,"pH","",,"","",49.58,"%",
"201002WQSBOO.csv","2010APR29133327","0217101856","I26",  32.57450,-117.14700,"20100217",1103,2,"m","",6.09,"ug/L","",24.523,"sigma-t","",8.42,"mg/L","",33.293,"ppt","",,"","",15.61,"C","",8.16,"pH","",,"","",52.3,"%",
"201002WQSBOO.csv","2010APR29133327","0217101857","I26",  32.57450,-117.14700,"20100217",1103,6,"m","",4.95,"ug/L","",24.607,"sigma-t","",8.27,"mg/L","",33.333,"ppt","",,"","",15.37,"C","",8.16,"pH","",,"","",54.24,"%",
"201002WQSBOO.csv","2010APR29133327","0217101858","I26",  32.57450,-117.14700,"20100217",1103,9,"m","",3.43,"ug/L","",24.668,"sigma-t","",7.76,"mg/L","",33.361,"ppt","",,"","",15.19,"C","",8.14,"pH","",,"","",55.97,"%",
"201002WQSBOO.csv","2010APR29133327","0217101859","I39",  32.57233,-117.16750,"20100217",1039,2,"m","",.89,"ug/L","",24.569,"sigma-t","",8.26,"mg/L","",33.379,"ppt","",,"","",15.7,"C","",8.18,"pH","",,"","",82.53,"%",
"201002WQSBOO.csv","2010APR29133327","0217101860","I39",  32.57233,-117.16750,"20100217",1039,12,"m","",4.64,"ug/L","",24.695,"sigma-t","",8.23,"mg/L","",33.374,"ppt","",,"","",15.11,"C","",8.18,"pH","",,"","",80.73,"%",
"201002WQSBOO.csv","2010APR29133327","0217101861","I39",  32.57233,-117.16750,"20100217",1039,18,"m","",3.69,"ug/L","",24.787,"sigma-t","",7.43,"mg/L","",33.39,"ppt","",,"","",14.74,"C","",8.13,"pH","",,"","",57.88,"%",
"201002WQSBOO.csv","2010APR29133327","0223101500","I12",  32.53283,-117.18300,"20100223",1220,2,"m","",2.13,"ug/L","",24.531,"sigma-t","",8,"mg/L","",33.316,"ppt","",,"","",15.65,"C","",8.17,"pH","",,"","",72.9,"%",
"201002WQSBOO.csv","2010APR29133327","0223101501","I12",  32.53283,-117.18300,"20100223",1220,18,"m","",6.12,"ug/L","",24.685,"sigma-t","",8.11,"mg/L","",33.394,"ppt","",,"","",15.22,"C","",8.17,"pH","",,"","",81.15,"%",
"201002WQSBOO.csv","2010APR29133327","0223101502","I12",  32.53283,-117.18300,"20100223",1220,27,"m","",4.25,"ug/L","",24.848,"sigma-t","",7.05,"mg/L","",33.396,"ppt","",,"","",14.47,"C","",8.13,"pH","",,"","",78.01,"%",
"201002WQSBOO.csv","2010APR29133327","0223101503","I14",  32.54300,-117.18400,"20100223",1243,2,"m","",1.98,"ug/L","",24.611,"sigma-t","",8.14,"mg/L","",33.38,"ppt","",,"","",15.52,"C","",8.18,"pH","",,"","",74.9,"%",
"201002WQSBOO.csv","2010APR29133327","0223101504","I14",  32.54300,-117.18400,"20100223",1243,18,"m","",7.7,"ug/L","",24.693,"sigma-t","",8.04,"mg/L","",33.392,"ppt","",,"","",15.18,"C","",8.16,"pH","",,"","",83.92,"%",
"201002WQSBOO.csv","2010APR29133327","0223101505","I14",  32.54300,-117.18400,"20100223",1243,27,"m","",4.49,"ug/L","",24.921,"sigma-t","",6.71,"mg/L","",33.419,"ppt","",,"","",14.21,"C","",8.06,"pH","",,"","",59.43,"%",
"201002WQSBOO.csv","2010APR29133327","0223101506","I15",  32.53783,-117.18900,"20100223",,2,"m","",1.75,"ug/L","",24.574,"sigma-t","",8.12,"mg/L","",33.396,"ppt","",,"","",15.73,"C","",8.17,"pH","",,"","",84.28,"%",
"201002WQSBOO.csv","2010APR29133327","0223101507","I15",  32.53783,-117.18900,"20100223",,18,"m","",6.75,"ug/L","",24.691,"sigma-t","",8.13,"mg/L","",33.396,"ppt","",,"","",15.2,"C","",8.17,"pH","",,"","",83.96,"%",
"201002WQSBOO.csv","2010APR29133327","0223101508","I15",  32.53783,-117.18900,"20100223",,27,"m","",4.29,"ug/L","",24.94,"sigma-t","",6.71,"mg/L","",33.421,"ppt","",,"","",14.13,"C","",8.06,"pH","",,"","",74.09,"%",
"201002WQSBOO.csv","2010APR29133327","0223101509","I16",  32.53783,-117.18300,"20100223",1202,2,"m","",2.2,"ug/L","",24.593,"sigma-t","",8.14,"mg/L","",33.374,"ppt","",,"","",15.57,"C","",8.16,"pH","",,"","",72.44,"%",
"201002WQSBOO.csv","2010APR29133327","0223101510","I16",  32.53783,-117.18300,"20100223",1202,18,"m","",6.81,"ug/L","",24.694,"sigma-t","",8.08,"mg/L","",33.396,"ppt","",,"","",15.19,"C","",8.16,"pH","",,"","",84.01,"%",
"201002WQSBOO.csv","2010APR29133327","0223101511","I16",  32.53783,-117.18300,"20100223",1202,27,"m","",4.98,"ug/L","",24.922,"sigma-t","",6.72,"mg/L","",33.419,"ppt","",,"","",14.21,"C","",8.06,"pH","",,"","",62.24,"%",
"201002WQSBOO.csv","2010APR29133327","0223101512","I17",  32.53783,-117.17800,"20100223",,2,"m","",3.13,"ug/L","",24.566,"sigma-t","",8.14,"mg/L","",33.352,"ppt","",,"","",15.62,"C","",8.17,"pH","",,"","",66.73,"%",
"201002WQSBOO.csv","2010APR29133327","0223101513","I17",  32.53783,-117.17800,"20100223",,18,"m","",5.84,"ug/L","",24.696,"sigma-t","",8.01,"mg/L","",33.394,"ppt","",,"","",15.17,"C","",8.16,"pH","",,"","",83.04,"%",
"201002WQSBOO.csv","2010APR29133327","0223101514","I17",  32.53783,-117.17800,"20100223",,27,"m","",4.9,"ug/L","",24.835,"sigma-t","",7.21,"mg/L","",33.411,"ppt","",,"","",14.59,"C","",8.11,"pH","",,"","",71.46,"%",
"201002WQSBOO.csv","2010APR29133327","0223101515","I18",  32.53617,-117.16100,"20100223",1115,2,"m","",4.38,"ug/L","",24.536,"sigma-t","",7.56,"mg/L","",33.394,"ppt","",,"","",15.9,"C","",8.17,"pH","",,"","",58.78,"%",
"201002WQSBOO.csv","2010APR29133327","0223101516","I18",  32.53617,-117.16100,"20100223",1115,12,"m","",4.68,"ug/L","",24.565,"sigma-t","",7.9,"mg/L","",33.347,"ppt","",,"","",15.6,"C","",8.16,"pH","",,"","",61.97,"%",
"201002WQSBOO.csv","2010APR29133327","0223101517","I18",  32.53617,-117.16100,"20100223",1115,18,"m","",6.1,"ug/L","",24.773,"sigma-t","",7.36,"mg/L","",33.404,"ppt","",,"","",14.85,"C","",8.12,"pH","",,"","",54.92,"%",
"201002WQSBOO.csv","2010APR29133327","0223101518","I19",  32.53633,-117.12900,"20100223",1055,2,"m","",9.99,"ug/L","",24.394,"sigma-t","",8.08,"mg/L","",33.162,"ppt","",,"","",15.73,"C","",8.15,"pH","",,"","",30.22,"%",
"201002WQSBOO.csv","2010APR29133327","0223101519","I19",  32.53633,-117.12900,"20100223",1055,6,"m","",7.86,"ug/L","",24.478,"sigma-t","",8.02,"mg/L","",33.266,"ppt","",,"","",15.71,"C","",8.1,"pH","",,"","",47.55,"%",
"201002WQSBOO.csv","2010APR29133327","0223101520","I19",  32.53633,-117.12900,"20100223",1055,11,"m","",8.13,"ug/L","",24.649,"sigma-t","",7.52,"mg/L","",33.367,"ppt","",,"","",15.29,"C","",8.12,"pH","",,"","",7.75,"%",
"201002WQSBOO.csv","2010APR29133327","0223101521","I22",  32.55333,-117.18500,"20100223",1256,2,"m","",2.11,"ug/L","",24.64,"sigma-t","",8.15,"mg/L","",33.38,"ppt","",,"","",15.38,"C","",8.17,"pH","",,"","",83.2,"%",
"201002WQSBOO.csv","2010APR29133327","0223101522","I22",  32.55333,-117.18500,"20100223",1256,18,"m","",7.59,"ug/L","",24.696,"sigma-t","",8.06,"mg/L","",33.392,"ppt","",,"","",15.17,"C","",8.17,"pH","",,"","",83.95,"%",
"201002WQSBOO.csv","2010APR29133327","0223101523","I22",  32.55333,-117.18500,"20100223",1256,27,"m","",4.28,"ug/L","",24.955,"sigma-t","",6.58,"mg/L","",33.423,"ppt","",,"","",14.07,"C","",8.06,"pH","",,"","",50.86,"%",
"201002WQSBOO.csv","2010APR29133327","0223101524","I23",  32.55083,-117.16500,"20100223",1316,2,"m","",1.69,"ug/L","",24.488,"sigma-t","",8.07,"mg/L","",33.38,"ppt","",,"","",16.06,"C","",8.17,"pH","",,"","",65.01,"%",
"201002WQSBOO.csv","2010APR29133327","0223101525","I23",  32.55083,-117.16500,"20100223",1316,12,"m","",5.46,"ug/L","",24.628,"sigma-t","",8.04,"mg/L","",33.373,"ppt","",,"","",15.41,"C","",8.17,"pH","",,"","",62.22,"%",
"201002WQSBOO.csv","2010APR29133327","0223101526","I23",  32.55083,-117.16500,"20100223",1316,18,"m","",4.61,"ug/L","",24.65,"sigma-t","",7.88,"mg/L","",33.376,"ppt","",,"","",15.32,"C","",8.16,"pH","",,"","",64.18,"%",
"201002WQSBOO.csv","2010APR29133327","0223101527","I24",  32.55667,-117.14500,"20100223",1018,2,"m","",4.7,"ug/L","",24.533,"sigma-t","",7.88,"mg/L","",33.343,"ppt","",,"","",15.73,"C","",8.15,"pH","",,"","",40.71,"%",
"201002WQSBOO.csv","2010APR29133327","0223101528","I24",  32.55667,-117.14500,"20100223",1018,6,"m","",6.96,"ug/L","",24.558,"sigma-t","",7.74,"mg/L","",33.33,"ppt","",,"","",15.58,"C","",8.12,"pH","",,"","",22.85,"%",
"201002WQSBOO.csv","2010APR29133327","0223101529","I24",  32.55667,-117.14500,"20100223",1018,11,"m","",10.81,"ug/L","",24.552,"sigma-t","",7.68,"mg/L","",33.338,"ppt","",,"","",15.63,"C","",8.13,"pH","",,"","",4.91,"%",
"201002WQSBOO.csv","2010APR29133327","0223101530","I25",  32.56117,-117.14800,"20100223",1003,2,"m","",5.62,"ug/L","",24.574,"sigma-t","",7.92,"mg/L","",33.352,"ppt","",,"","",15.58,"C","",8.14,"pH","",,"","",46.9,"%",
"201002WQSBOO.csv","2010APR29133327","0223101531","I25",  32.56117,-117.14800,"20100223",1003,6,"m","",5.63,"ug/L","",24.589,"sigma-t","",7.89,"mg/L","",33.357,"ppt","",,"","",15.53,"C","",8.14,"pH","",,"","",38.21,"%",
"201002WQSBOO.csv","2010APR29133327","0223101532","I25",  32.56117,-117.14800,"20100223",1003,9,"m","",5.79,"ug/L","",24.587,"sigma-t","",7.83,"mg/L","",33.356,"ppt","",,"","",15.54,"C","",8.13,"pH","",,"","",24.37,"%",
"201002WQSBOO.csv","2010APR29133327","0223101533","I26",  32.57450,-117.14700,"20100223",934,2,"m","",5.54,"ug/L","",24.618,"sigma-t","",8.01,"mg/L","",33.367,"ppt","",,"","",15.43,"C","",8.1,"pH","",,"","",43.19,"%",
"201002WQSBOO.csv","2010APR29133327","0223101534","I26",  32.57450,-117.14700,"20100223",934,6,"m","",5.01,"ug/L","",24.662,"sigma-t","",7.81,"mg/L","",33.381,"ppt","",,"","",15.29,"C","",8.09,"pH","",,"","",41.28,"%",
"201002WQSBOO.csv","2010APR29133327","0223101535","I26",  32.57450,-117.14700,"20100223",934,9,"m","",5.33,"ug/L","",24.659,"sigma-t","",7.73,"mg/L","",33.381,"ppt","",,"","",15.3,"C","",8,"pH","",,"","",15.03,"%",
"201002WQSBOO.csv","2010APR29133327","0223101536","I27",  32.57417,-117.19100,"20100223",,2,"m","",2.02,"ug/L","",24.555,"sigma-t","",8.08,"mg/L","",33.371,"ppt","",,"","",15.73,"C","",8.16,"pH","",,"","",82.74,"%",
"201002WQSBOO.csv","2010APR29133327","0223101537","I27",  32.57417,-117.19100,"20100223",,18,"m","",7.07,"ug/L","",24.665,"sigma-t","",8.11,"mg/L","",33.375,"ppt","",,"","",15.25,"C","",8.17,"pH","",,"","",81.79,"%",
"201002WQSBOO.csv","2010APR29133327","0223101538","I27",  32.57417,-117.19100,"20100223",,27,"m","",4.61,"ug/L","",24.961,"sigma-t","",6.58,"mg/L","",33.42,"ppt","",,"","",14.02,"C","",8.07,"pH","",,"","",64.47,"%",
"201002WQSBOO.csv","2010APR29133327","0223101539","I39",  32.57233,-117.16750,"20100223",919,2,"m","",2.22,"ug/L","",24.622,"sigma-t","",8.08,"mg/L","",33.366,"ppt","",,"","",15.41,"C","",8.16,"pH","",,"","",72.83,"%",
"201002WQSBOO.csv","2010APR29133327","0223101540","I39",  32.57233,-117.16750,"20100223",919,12,"m","",5.59,"ug/L","",24.719,"sigma-t","",7.69,"mg/L","",33.39,"ppt","",,"","",15.05,"C","",8.15,"pH","",,"","",75.59,"%",
"201002WQSBOO.csv","2010APR29133327","0223101541","I39",  32.57233,-117.16750,"20100223",919,18,"m","",5.4,"ug/L","",24.752,"sigma-t","",7.54,"mg/L","",33.4,"ppt","",,"","",14.94,"C","",,"pH","",,"","",55.96,"%",
"201002WQSBOO.csv","2010APR29133327","0223101542","I40",  32.55383,-117.13617,"20100223",1033,2,"m","",7.26,"ug/L","",24.497,"sigma-t","",7.85,"mg/L","",33.29,"ppt","",,"","",15.71,"C","",8.14,"pH","",,"","",39.56,"%",
"201002WQSBOO.csv","2010APR29133327","0223101543","I40",  32.55383,-117.13617,"20100223",1033,6,"m","",7.46,"ug/L","",24.577,"sigma-t","",7.93,"mg/L","",33.321,"ppt","",,"","",15.46,"C","",8.14,"pH","",,"","",30.51,"%",
"201002WQSBOO.csv","2010APR29133327","0223101544","I40",  32.55383,-117.13617,"20100223",1033,9,"m","",8.98,"ug/L","",24.631,"sigma-t","",8.12,"mg/L","",33.338,"ppt","",,"","",15.28,"C","",8.14,"pH","",,"","",16.81,"%",
"201002WQSBOO.csv","2010APR29133327","0224101472","I25",  32.56117,-117.14800,"20100224",1200,2,"m","",3.5,"ug/L","",24.576,"sigma-t","",8.11,"mg/L","",33.317,"ppt","",,"","",15.45,"C","",8.2,"pH","",,"","",45.37,"%",
"201002WQSBOO.csv","2010APR29133327","0224101473","I25",  32.56117,-117.14800,"20100224",1200,6,"m","",3.94,"ug/L","",24.742,"sigma-t","",7.59,"mg/L","",33.376,"ppt","",,"","",14.9,"C","",8.18,"pH","",,"","",54.94,"%",
"201002WQSBOO.csv","2010APR29133327","0224101474","I25",  32.56117,-117.14800,"20100224",1200,9,"m","",3.97,"ug/L","",24.781,"sigma-t","",7.17,"mg/L","",33.395,"ppt","",,"","",14.79,"C","",8.15,"pH","",,"","",49.41,"%",
"201002WQSBOO.csv","2010APR29133327","0224101475","I26",  32.57450,-117.14700,"20100224",1231,2,"m","",2.42,"ug/L","",24.608,"sigma-t","",8.07,"mg/L","",33.374,"ppt","",,"","",15.51,"C","",8.21,"pH","",,"","",65.27,"%",
"201002WQSBOO.csv","2010APR29133327","0224101476","I26",  32.57450,-117.14700,"20100224",1231,6,"m","",4.63,"ug/L","",24.774,"sigma-t","",7.32,"mg/L","",33.39,"ppt","",,"","",14.8,"C","",8.17,"pH","",,"","",58.78,"%",
"201002WQSBOO.csv","2010APR29133327","0224101477","I26",  32.57450,-117.14700,"20100224",1231,9,"m","",4.58,"ug/L","",24.785,"sigma-t","",7.3,"mg/L","",33.403,"ppt","",,"","",14.79,"C","",8.16,"pH","",,"","",45.28,"%",
"201002WQSBOO.csv","2010APR29133327","0224101478","I39",  32.57233,-117.16750,"20100224",1138,2,"m","",1.92,"ug/L","",24.589,"sigma-t","",8.07,"mg/L","",33.366,"ppt","",,"","",15.56,"C","",8.2,"pH","",,"","",73.59,"%",
"201002WQSBOO.csv","2010APR29133327","0224101479","I39",  32.57233,-117.16750,"20100224",1138,12,"m","",2.25,"ug/L","",24.978,"sigma-t","",6.51,"mg/L","",33.407,"ppt","",,"","",13.9,"C","",8.09,"pH","",,"","",79.39,"%",
"201002WQSBOO.csv","2010APR29133327","0224101480","I39",  32.57233,-117.16750,"20100224",1138,18,"m","",2.33,"ug/L","",25.023,"sigma-t","",6.27,"mg/L","",33.423,"ppt","",,"","",13.74,"C","",8.07,"pH","",,"","",65.02,"%",
"201002WQSBOO.csv","2010APR29133327","0225101545","I1",  32.47333,-117.27700,"20100225",,2,"m","",.92,"ug/L","",24.928,"sigma-t","",7.99,"mg/L","",33.789,"ppt","",,"","",15.5,"C","",8.22,"pH","",,"","",88.85,"%",
"201002WQSBOO.csv","2010APR29133327","0225101546","I1",  32.47333,-117.27700,"20100225",,18,"m","",2.21,"ug/L","",24.694,"sigma-t","",8.03,"mg/L","",33.421,"ppt","",,"","",15.28,"C","",8.23,"pH","",,"","",88.44,"%",
"201002WQSBOO.csv","2010APR29133327","0225101547","I1",  32.47333,-117.27700,"20100225",,55,"m","",1.4,"ug/L","",25.226,"sigma-t","",5.77,"mg/L","",33.462,"ppt","",,"","",12.88,"C","",8.04,"pH","",,"","",86.99,"%",
"201002WQSBOO.csv","2010APR29133327","0225101548","I10",  32.51667,-117.15600,"20100225",1112,2,"m","",2.82,"ug/L","",24.786,"sigma-t","",7.91,"mg/L","",33.54,"ppt","",,"","",15.28,"C","",8.21,"pH","",,"","",78.13,"%",
"201002WQSBOO.csv","2010APR29133327","0225101549","I10",  32.51667,-117.15600,"20100225",1112,12,"m","",3.94,"ug/L","",24.945,"sigma-t","",6.59,"mg/L","",33.421,"ppt","",,"","",14.11,"C","",8.15,"pH","",,"","",78.74,"%",
"201002WQSBOO.csv","2010APR29133327","0225101550","I10",  32.51667,-117.15600,"20100225",1112,18,"m","",3.74,"ug/L","",25.009,"sigma-t","",6.24,"mg/L","",33.432,"ppt","",,"","",13.84,"C","",8.09,"pH","",,"","",74.1,"%",
"201002WQSBOO.csv","2010APR29133327","0225101551","I11",  32.51333,-117.13700,"20100225",1101,2,"m","",2.99,"ug/L","",24.842,"sigma-t","",7.93,"mg/L","",33.644,"ppt","",,"","",15.39,"C","",8.22,"pH","",,"","",72.93,"%",
"201002WQSBOO.csv","2010APR29133327","0225101552","I11",  32.51333,-117.13700,"20100225",1101,6,"m","",7.06,"ug/L","",24.765,"sigma-t","",7.8,"mg/L","",33.443,"ppt","",,"","",15.03,"C","",8.2,"pH","",,"","",63.31,"%",
"201002WQSBOO.csv","2010APR29133327","0225101553","I11",  32.51333,-117.13700,"20100225",1101,11,"m","",5.54,"ug/L","",24.873,"sigma-t","",6.76,"mg/L","",33.428,"ppt","",,"","",14.48,"C","",8.15,"pH","",,"","",35.41,"%",
"201002WQSBOO.csv","2010APR29133327","0225101554","I13",  32.53750,-117.21200,"20100225",1204,2,"m","",1.06,"ug/L","",24.684,"sigma-t","",8.15,"mg/L","",33.573,"ppt","",,"","",15.85,"C","",8.25,"pH","",,"","",84.35,"%",
"201002WQSBOO.csv","2010APR29133327","0225101555","I13",  32.53750,-117.21200,"20100225",1204,18,"m","",9.51,"ug/L","",24.714,"sigma-t","",7.91,"mg/L","",33.391,"ppt","",,"","",15.08,"C","",8.23,"pH","",,"","",82.08,"%",
"201002WQSBOO.csv","2010APR29133327","0225101556","I13",  32.53750,-117.21200,"20100225",1204,37,"m","",1.7,"ug/L","",25.158,"sigma-t","",5.88,"mg/L","",33.448,"ppt","",,"","",13.17,"C","",8.05,"pH","",,"","",73.76,"%",
"201002WQSBOO.csv","2010APR29133327","0225101557","I2",  32.47333,-117.19900,"20100225",,2,"m","",2.37,"ug/L","",24.811,"sigma-t","",8.12,"mg/L","",33.625,"ppt","",,"","",15.46,"C","",8.23,"pH","",,"","",84.25,"%",
"201002WQSBOO.csv","2010APR29133327","0225101558","I2",  32.47333,-117.19900,"20100225",,18,"m","",6.16,"ug/L","",24.781,"sigma-t","",7.32,"mg/L","",33.407,"ppt","",,"","",14.83,"C","",8.18,"pH","",,"","",82.42,"%",
"201002WQSBOO.csv","2010APR29133327","0225101559","I2",  32.47333,-117.19900,"20100225",,27,"m","",3.34,"ug/L","",24.927,"sigma-t","",6.73,"mg/L","",33.414,"ppt","",,"","",14.16,"C","",8.13,"pH","",,"","",83.78,"%",
"201002WQSBOO.csv","2010APR29133327","0225101560","I20",  32.55700,-117.25700,"20100225",820,2,"m","",2.61,"ug/L","",24.606,"sigma-t","",8.14,"mg/L","",33.388,"ppt","",,"","",15.56,"C","",8.2,"pH","",,"","",84.71,"%",
"201002WQSBOO.csv","2010APR29133327","0225101561","I20",  32.55700,-117.25700,"20100225",820,18,"m","",3.36,"ug/L","",24.654,"sigma-t","",8.14,"mg/L","",33.396,"ppt","",,"","",15.37,"C","",8.21,"pH","",,"","",85.81,"%",
"201002WQSBOO.csv","2010APR29133327","0225101562","I20",  32.55700,-117.25700,"20100225",820,55,"m","",1.47,"ug/L","",25.228,"sigma-t","",5.7,"mg/L","",33.467,"ppt","",,"","",12.89,"C","",8,"pH","",,"","",83.45,"%",
"201002WQSBOO.csv","2010APR29133327","0225101563","I21",  32.56067,-117.22700,"20100225",1220,2,"m","",.91,"ug/L","",24.683,"sigma-t","",8.1,"mg/L","",33.565,"ppt","",,"","",15.83,"C","",8.25,"pH","",,"","",85.85,"%",
"201002WQSBOO.csv","2010APR29133327","0225101564","I21",  32.56067,-117.22700,"20100225",1220,18,"m","",3.92,"ug/L","",24.65,"sigma-t","",8.04,"mg/L","",33.372,"ppt","",,"","",15.31,"C","",8.24,"pH","",,"","",87.24,"%",
"201002WQSBOO.csv","2010APR29133327","0225101565","I21",  32.56067,-117.22700,"20100225",1220,37,"m","",1.63,"ug/L","",25.169,"sigma-t","",5.93,"mg/L","",33.445,"ppt","",,"","",13.1,"C","",8.05,"pH","",,"","",81.78,"%",
"201002WQSBOO.csv","2010APR29133327","0225101566","I3",  32.46700,-117.16800,"20100225",957,2,"m","",3.74,"ug/L","",24.781,"sigma-t","",7.98,"mg/L","",33.574,"ppt","",,"","",15.42,"C","",8.22,"pH","",,"","",79.62,"%",
"201002WQSBOO.csv","2010APR29133327","0225101567","I3",  32.46700,-117.16800,"20100225",957,18,"m","",4.14,"ug/L","",24.901,"sigma-t","",6.79,"mg/L","",33.415,"ppt","",,"","",14.29,"C","",8.13,"pH","",,"","",82.38,"%",
"201002WQSBOO.csv","2010APR29133327","0225101568","I3",  32.46700,-117.16800,"20100225",957,27,"m","",3.73,"ug/L","",24.972,"sigma-t","",6.45,"mg/L","",33.424,"ppt","",,"","",13.99,"C","",8.1,"pH","",,"","",80.21,"%",
"201002WQSBOO.csv","2010APR29133327","0225101569","I4",  32.47167,-117.14000,"20100225",,2,"m","",4.66,"ug/L","",24.88,"sigma-t","",8,"mg/L","",33.681,"ppt","",,"","",15.34,"C","",8.22,"pH","",,"","",78.11,"%",
"201002WQSBOO.csv","2010APR29133327","0225101570","I4",  32.47167,-117.14000,"20100225",,12,"m","",6.41,"ug/L","",24.89,"sigma-t","",6.95,"mg/L","",33.448,"ppt","",,"","",14.46,"C","",8.16,"pH","",,"","",70.86,"%",
"201002WQSBOO.csv","2010APR29133327","0225101571","I4",  32.47167,-117.14000,"20100225",,18,"m","",5.26,"ug/L","",24.933,"sigma-t","",6.65,"mg/L","",33.428,"ppt","",,"","",14.19,"C","",8.12,"pH","",,"","",71.48,"%",
"201002WQSBOO.csv","2010APR29133327","0225101572","I5",  32.47167,-117.13000,"20100225",1027,2,"m","",4.07,"ug/L","",24.862,"sigma-t","",7.98,"mg/L","",33.683,"ppt","",,"","",15.43,"C","",8.22,"pH","",,"","",74.41,"%",
"201002WQSBOO.csv","2010APR29133327","0225101573","I5",  32.47167,-117.13000,"20100225",1027,6,"m","",7.8,"ug/L","",24.719,"sigma-t","",7.94,"mg/L","",33.454,"ppt","",,"","",15.28,"C","",8.22,"pH","",,"","",72.48,"%",
"201002WQSBOO.csv","2010APR29133327","0225101574","I5",  32.47167,-117.13000,"20100225",1027,11,"m","",6.35,"ug/L","",24.734,"sigma-t","",7.66,"mg/L","",33.417,"ppt","",,"","",15.08,"C","",8.19,"pH","",,"","",44.12,"%",
"201002WQSBOO.csv","2010APR29133327","0225101575","I6",  32.49350,-117.16300,"20100225",,2,"m","",2.96,"ug/L","",24.892,"sigma-t","",7.9,"mg/L","",33.695,"ppt","",,"","",15.34,"C","",8.21,"pH","",,"","",77.88,"%",
"201002WQSBOO.csv","2010APR29133327","0225101576","I6",  32.49350,-117.16300,"20100225",,18,"m","",3.28,"ug/L","",25.012,"sigma-t","",6.34,"mg/L","",33.437,"ppt","",,"","",13.84,"C","",8.09,"pH","",,"","",81.54,"%",
"201002WQSBOO.csv","2010APR29133327","0225101577","I6",  32.49350,-117.16300,"20100225",,27,"m","",3.49,"ug/L","",25.004,"sigma-t","",6.28,"mg/L","",33.43,"ppt","",,"","",13.85,"C","",8.08,"pH","",,"","",72.27,"%",
"201002WQSBOO.csv","2010APR29133327","0225101578","I7",  32.51667,-117.25300,"20100225",843,2,"m","",2.35,"ug/L","",24.623,"sigma-t","",8.16,"mg/L","",33.39,"ppt","",,"","",15.49,"C","",8.22,"pH","",,"","",84.54,"%",
"201002WQSBOO.csv","2010APR29133327","0225101579","I7",  32.51667,-117.25300,"20100225",843,18,"m","",4.73,"ug/L","",24.682,"sigma-t","",8.15,"mg/L","",33.397,"ppt","",,"","",15.25,"C","",8.22,"pH","",,"","",85.27,"%",
"201002WQSBOO.csv","2010APR29133327","0225101580","I7",  32.51667,-117.25300,"20100225",843,52,"m","",1.89,"ug/L","",25.136,"sigma-t","",6.04,"mg/L","",33.436,"ppt","",,"","",13.23,"C","",8.04,"pH","",,"","",85.15,"%",
"201002WQSBOO.csv","2010APR29133327","0225101581","I8",  32.51667,-117.20200,"20100225",1147,2,"m","",2.34,"ug/L","",24.548,"sigma-t","",8.09,"mg/L","",33.331,"ppt","",,"","",15.63,"C","",8.23,"pH","",,"","",79.1,"%",
"201002WQSBOO.csv","2010APR29133327","0225101582","I8",  32.51667,-117.20200,"20100225",1147,18,"m","",4.37,"ug/L","",24.874,"sigma-t","",6.88,"mg/L","",33.404,"ppt","",,"","",14.38,"C","",8.18,"pH","",,"","",79.37,"%",
"201002WQSBOO.csv","2010APR29133327","0225101583","I8",  32.51667,-117.20200,"20100225",1147,37,"m","",2.12,"ug/L","",25.097,"sigma-t","",6.09,"mg/L","",33.437,"ppt","",,"","",13.42,"C","",8.06,"pH","",,"","",79.93,"%",
"201002WQSBOO.csv","2010APR29133327","0225101584","I9",  32.51167,-117.17900,"20100225",1128,2,"m","",3.5,"ug/L","",24.741,"sigma-t","",8.09,"mg/L","",33.568,"ppt","",,"","",15.58,"C","",8.22,"pH","",,"","",76.22,"%",
