"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201010WQSBOO.csv","2011JAN28141737","1013101528","I10",  32.51667,-117.15600,"20101013",1035,2,"m","",3.77,"ug/L","",23.987,"sigma-t","",7.96,"mg/L","",33.52,"ppt","",,"","",18.61,"C","",8.26,"pH","",,"","",88.95,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101529","I10",  32.51667,-117.15600,"20101013",1035,12,"m","",7.63,"ug/L","",24.877,"sigma-t","",7.26,"mg/L","",33.386,"ppt","",,"","",14.3,"C","",8.17,"pH","",,"","",84.96,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101530","I10",  32.51667,-117.15600,"20101013",1035,18,"m","",6.47,"ug/L","",25.002,"sigma-t","",6.57,"mg/L","",33.386,"ppt","",,"","",13.7,"C","",8.07,"pH","",,"","",77.52,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101531","I11",  32.51333,-117.13700,"20101013",1022,2,"m","",7.39,"ug/L","",24.034,"sigma-t","",8.2,"mg/L","",33.459,"ppt","",,"","",18.23,"C","",8.27,"pH","",,"","",81.16,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101532","I11",  32.51333,-117.13700,"20101013",1022,6,"m","",11.62,"ug/L","",24.297,"sigma-t","",9.06,"mg/L","",33.39,"ppt","",,"","",16.92,"C","",8.29,"pH","",,"","",79.07,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101533","I11",  32.51333,-117.13700,"20101013",1022,11,"m","",8.52,"ug/L","",24.559,"sigma-t","",7.71,"mg/L","",33.357,"ppt","",,"","",15.67,"C","",8.2,"pH","",,"","",77.26,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101534","I13",  32.53750,-117.21200,"20101013",1121,2,"m","",1.33,"ug/L","",23.889,"sigma-t","",7.61,"mg/L","",33.529,"ppt","",,"","",19.03,"C","",8.25,"pH","",,"","",90.85,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101535","I13",  32.53750,-117.21200,"20101013",1121,18,"m","",5.98,"ug/L","",24.866,"sigma-t","",7.71,"mg/L","",33.345,"ppt","",,"","",14.2,"C","",8.21,"pH","",,"","",87.69,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101536","I13",  32.53750,-117.21200,"20101013",1121,37,"m","",3.71,"ug/L","",25.251,"sigma-t","",5.94,"mg/L","",33.398,"ppt","",,"","",12.49,"C","",8.02,"pH","",,"","",87.31,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101537","I2",  32.47333,-117.19900,"20101013",,2,"m","",1.41,"ug/L","",23.915,"sigma-t","",7.52,"mg/L","",33.541,"ppt","",,"","",18.96,"C","",8.24,"pH","",,"","",91.35,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101538","I2",  32.47333,-117.19900,"20101013",,18,"m","",4.03,"ug/L","",24.711,"sigma-t","",8.38,"mg/L","",33.37,"ppt","",,"","",15.02,"C","",8.22,"pH","",,"","",89.86,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101539","I2",  32.47333,-117.19900,"20101013",,27,"m","",4.97,"ug/L","",25.108,"sigma-t","",7.17,"mg/L","",33.381,"ppt","",,"","",13.15,"C","",8.12,"pH","",,"","",90.16,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101540","I20",  32.55700,-117.25700,"20101013",807,2,"m","",1.2,"ug/L","",23.849,"sigma-t","",7.52,"mg/L","",33.553,"ppt","",,"","",19.26,"C","",8.22,"pH","",,"","",91.27,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101541","I20",  32.55700,-117.25700,"20101013",807,18,"m","",3.4,"ug/L","",24.856,"sigma-t","",8.27,"mg/L","",33.335,"ppt","",,"","",14.21,"C","",8.19,"pH","",,"","",90.51,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101542","I20",  32.55700,-117.25700,"20101013",807,55,"m","",1.99,"ug/L","",25.526,"sigma-t","",5.56,"mg/L","",33.443,"ppt","",,"","",11.21,"C","",7.93,"pH","",,"","",90.21,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101543","I21",  32.56067,-117.22700,"20101013",1137,2,"m","",1.43,"ug/L","",23.883,"sigma-t","",7.58,"mg/L","",33.536,"ppt","",,"","",19.08,"C","",8.25,"pH","",,"","",90.8,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101544","I21",  32.56067,-117.22700,"20101013",1137,18,"m","",4.2,"ug/L","",24.751,"sigma-t","",8.31,"mg/L","",33.36,"ppt","",,"","",14.8,"C","",8.22,"pH","",,"","",90.2,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101545","I21",  32.56067,-117.22700,"20101013",1137,37,"m","",2.97,"ug/L","",25.279,"sigma-t","",5.94,"mg/L","",33.399,"ppt","",,"","",12.36,"C","",8.01,"pH","",,"","",85.87,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101546","I3",  32.46700,-117.16800,"20101013",927,2,"m","",9.75,"ug/L","",23.967,"sigma-t","",7.89,"mg/L","",33.527,"ppt","",,"","",18.72,"C","",8.26,"pH","",,"","",86.41,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101547","I3",  32.46700,-117.16800,"20101013",927,18,"m","",4.7,"ug/L","",24.946,"sigma-t","",7.53,"mg/L","",33.371,"ppt","",,"","",13.92,"C","",8.15,"pH","",,"","",88.37,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101548","I3",  32.46700,-117.16800,"20101013",927,27,"m","",7.44,"ug/L","",25.096,"sigma-t","",6.68,"mg/L","",33.38,"ppt","",,"","",13.21,"C","",8.07,"pH","",,"","",79.57,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101549","I4",  32.47167,-117.14000,"20101013",,2,"m","",35.97,"ug/L","",24.13,"sigma-t","",8.73,"mg/L","",33.416,"ppt","",,"","",17.71,"C","",8.29,"pH","",,"","",67.99,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101550","I4",  32.47167,-117.14000,"20101013",,12,"m","",13,"ug/L","",24.452,"sigma-t","",8.49,"mg/L","",33.396,"ppt","",,"","",16.27,"C","",8.26,"pH","",,"","",75.89,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101551","I4",  32.47167,-117.14000,"20101013",,18,"m","",11,"ug/L","",24.841,"sigma-t","",7.18,"mg/L","",33.349,"ppt","",,"","",14.33,"C","",8.15,"pH","",,"","",72.41,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101552","I5",  32.47167,-117.13000,"20101013",952,2,"m","",20.18,"ug/L","",24.169,"sigma-t","",8.55,"mg/L","",33.36,"ppt","",,"","",17.37,"C","",8.28,"pH","",,"","",63.02,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101553","I5",  32.47167,-117.13000,"20101013",952,6,"m","",16.42,"ug/L","",24.294,"sigma-t","",8.68,"mg/L","",33.405,"ppt","",,"","",16.98,"C","",8.27,"pH","",,"","",73.31,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101554","I5",  32.47167,-117.13000,"20101013",952,11,"m","",10.06,"ug/L","",24.403,"sigma-t","",8.5,"mg/L","",33.392,"ppt","",,"","",16.47,"C","",8.26,"pH","",,"","",74.7,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101555","I6",  32.49350,-117.16300,"20101013",,2,"m","",3.37,"ug/L","",23.968,"sigma-t","",7.87,"mg/L","",33.519,"ppt","",,"","",18.69,"C","",8.26,"pH","",,"","",89.69,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101556","I6",  32.49350,-117.16300,"20101013",,18,"m","",5.83,"ug/L","",24.979,"sigma-t","",6.58,"mg/L","",33.363,"ppt","",,"","",13.72,"C","",8.08,"pH","",,"","",76.35,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101557","I6",  32.49350,-117.16300,"20101013",,27,"m","",7.45,"ug/L","",25.077,"sigma-t","",6.32,"mg/L","",33.385,"ppt","",,"","",13.33,"C","",8.05,"pH","",,"","",77.37,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101558","I7",  32.51667,-117.25300,"20101013",830,2,"m","",1.07,"ug/L","",23.863,"sigma-t","",7.51,"mg/L","",33.546,"ppt","",,"","",19.18,"C","",8.23,"pH","",,"","",91.25,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101559","I7",  32.51667,-117.25300,"20101013",830,18,"m","",3.84,"ug/L","",24.529,"sigma-t","",8.24,"mg/L","",33.391,"ppt","",,"","",15.92,"C","",8.23,"pH","",,"","",90.4,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101560","I7",  32.51667,-117.25300,"20101013",830,52,"m","",2.02,"ug/L","",25.506,"sigma-t","",5.66,"mg/L","",33.435,"ppt","",,"","",11.28,"C","",7.96,"pH","",,"","",90.34,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101561","I8",  32.51667,-117.20200,"20101013",1105,2,"m","",1.33,"ug/L","",23.928,"sigma-t","",7.59,"mg/L","",33.534,"ppt","",,"","",18.89,"C","",8.25,"pH","",,"","",90.39,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101562","I8",  32.51667,-117.20200,"20101013",1105,18,"m","",5.32,"ug/L","",24.658,"sigma-t","",8.52,"mg/L","",33.378,"ppt","",,"","",15.29,"C","",8.23,"pH","",,"","",89.33,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101563","I8",  32.51667,-117.20200,"20101013",1105,37,"m","",4.91,"ug/L","",25.207,"sigma-t","",6.32,"mg/L","",33.388,"ppt","",,"","",12.68,"C","",8.04,"pH","",,"","",85.45,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101564","I9",  32.51167,-117.17900,"20101013",1050,2,"m","",1.84,"ug/L","",23.944,"sigma-t","",7.7,"mg/L","",33.521,"ppt","",,"","",18.79,"C","",8.26,"pH","",,"","",88.93,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101565","I9",  32.51167,-117.17900,"20101013",1050,18,"m","",7.98,"ug/L","",24.847,"sigma-t","",7.68,"mg/L","",33.384,"ppt","",,"","",14.43,"C","",8.17,"pH","",,"","",86.76,"%",
"201010WQSBOO.csv","2011JAN28141737","1013101566","I9",  32.51167,-117.17900,"20101013",1050,27,"m","",5.95,"ug/L","",25.109,"sigma-t","",6.45,"mg/L","",33.382,"ppt","",,"","",13.15,"C","",8.06,"pH","",,"","",83.57,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101197","I12",  32.53283,-117.18300,"20101014",1044,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201010WQSBOO.csv","2011JAN28141737","1014101198","I14",  32.54300,-117.18400,"20101014",1104,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201010WQSBOO.csv","2011JAN28141737","1014101199","I16",  32.53783,-117.18300,"20101014",1031,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201010WQSBOO.csv","2011JAN28141737","1014101200","I18",  32.53617,-117.16100,"20101014",954,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201010WQSBOO.csv","2011JAN28141737","1014101201","I19",  32.53633,-117.12900,"20101014",936,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201010WQSBOO.csv","2011JAN28141737","1014101202","I22",  32.55333,-117.18500,"20101014",1121,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201010WQSBOO.csv","2011JAN28141737","1014101203","I23",  32.55083,-117.16500,"20101014",1140,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201010WQSBOO.csv","2011JAN28141737","1014101204","I24",  32.55667,-117.14500,"20101014",904,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201010WQSBOO.csv","2011JAN28141737","1014101205","I25",  32.56117,-117.14800,"20101014",852,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201010WQSBOO.csv","2011JAN28141737","1014101206","I26",  32.57450,-117.14700,"20101014",840,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201010WQSBOO.csv","2011JAN28141737","1014101207","I39",  32.57233,-117.16750,"20101014",825,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201010WQSBOO.csv","2011JAN28141737","1014101208","I40",  32.55383,-117.13617,"20101014",922,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201010WQSBOO.csv","2011JAN28141737","1014101245","I12",  32.53283,-117.18300,"20101014",1044,2,"m","",,"","",,"","",,"","",,"","",3.56,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101246","I12",  32.53283,-117.18300,"20101014",1044,18,"m","",,"","",,"","",,"","",,"","",5.05,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101247","I12",  32.53283,-117.18300,"20101014",1044,27,"m","",,"","",,"","",,"","",,"","",6.51,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101248","I14",  32.54300,-117.18400,"20101014",1104,2,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101249","I14",  32.54300,-117.18400,"20101014",1104,18,"m","",,"","",,"","",,"","",,"","",5.88,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101250","I14",  32.54300,-117.18400,"20101014",1104,27,"m","",,"","",,"","",,"","",,"","",5.38,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101251","I16",  32.53783,-117.18300,"20101014",1031,2,"m","",,"","",,"","",,"","",,"","",4.05,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101252","I16",  32.53783,-117.18300,"20101014",1031,2,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101253","I16",  32.53783,-117.18300,"20101014",1031,18,"m","",,"","",,"","",,"","",,"","",6.14,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101254","I16",  32.53783,-117.18300,"20101014",1031,27,"m","",,"","",,"","",,"","",,"","",6.98,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101255","I18",  32.53617,-117.16100,"20101014",954,2,"m","",,"","",,"","",,"","",,"","",3.64,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101256","I18",  32.53617,-117.16100,"20101014",954,12,"m","",,"","",,"","",,"","",,"","",6.23,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101257","I18",  32.53617,-117.16100,"20101014",954,18,"m","",,"","",,"","",,"","",,"","",8.47,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101258","I19",  32.53633,-117.12900,"20101014",936,2,"m","",,"","",,"","",,"","",,"","",7.02,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101259","I19",  32.53633,-117.12900,"20101014",936,6,"m","",,"","",,"","",,"","",,"","",9.38,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101260","I19",  32.53633,-117.12900,"20101014",936,11,"m","",,"","",,"","",,"","",,"","",17.1,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101261","I22",  32.55333,-117.18500,"20101014",1121,2,"m","",,"","",,"","",,"","",,"","",3.71,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101262","I22",  32.55333,-117.18500,"20101014",1121,18,"m","",,"","",,"","",,"","",,"","",6.1,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101263","I22",  32.55333,-117.18500,"20101014",1121,27,"m","",,"","",,"","",,"","",,"","",6.09,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101264","I23",  32.55083,-117.16500,"20101014",1140,2,"m","",,"","",,"","",,"","",,"","",3.45,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101265","I23",  32.55083,-117.16500,"20101014",1140,12,"m","",,"","",,"","",,"","",,"","",4.49,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101266","I23",  32.55083,-117.16500,"20101014",1140,18,"m","",,"","",,"","",,"","",,"","",12.8,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101267","I24",  32.55667,-117.14500,"20101014",904,2,"m","",,"","",,"","",,"","",,"","",7.29,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101268","I24",  32.55667,-117.14500,"20101014",904,2,"m","",,"","",,"","",,"","",,"","",11.1,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101269","I24",  32.55667,-117.14500,"20101014",904,6,"m","",,"","",,"","",,"","",,"","",5.54,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101270","I24",  32.55667,-117.14500,"20101014",904,11,"m","",,"","",,"","",,"","",,"","",11,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101271","I25",  32.56117,-117.14800,"20101014",852,2,"m","",,"","",,"","",,"","",,"","",6.48,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101272","I25",  32.56117,-117.14800,"20101014",852,6,"m","",,"","",,"","",,"","",,"","",6.13,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101273","I25",  32.56117,-117.14800,"20101014",852,9,"m","",,"","",,"","",,"","",,"","",5.31,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101274","I26",  32.57450,-117.14700,"20101014",840,2,"m","",,"","",,"","",,"","",,"","",4.11,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101275","I26",  32.57450,-117.14700,"20101014",840,6,"m","",,"","",,"","",,"","",,"","",3.52,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101276","I26",  32.57450,-117.14700,"20101014",840,9,"m","",,"","",,"","",,"","",,"","",6.76,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101277","I39",  32.57233,-117.16750,"20101014",825,2,"m","",,"","",,"","",,"","",,"","",2.42,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101278","I39",  32.57233,-117.16750,"20101014",825,12,"m","",,"","",,"","",,"","",,"","",4.54,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101279","I39",  32.57233,-117.16750,"20101014",825,18,"m","",,"","",,"","",,"","",,"","",3.89,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101280","I40",  32.55383,-117.13617,"20101014",922,2,"m","",,"","",,"","",,"","",,"","",9.85,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101281","I40",  32.55383,-117.13617,"20101014",922,6,"m","",,"","",,"","",,"","",,"","",9.65,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101282","I40",  32.55383,-117.13617,"20101014",922,9,"m","",,"","",,"","",,"","",,"","",12.9,"mg/L","",,"","",,"","",,"",
"201010WQSBOO.csv","2011JAN28141737","1014101567","I12",  32.53283,-117.18300,"20101014",1044,2,"m","",2.41,"ug/L","",23.947,"sigma-t","",7.75,"mg/L","",33.516,"ppt","",,"","",18.76,"C","",8.28,"pH","",,"","",90.23,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101568","I12",  32.53283,-117.18300,"20101014",1044,18,"m","",7.38,"ug/L","",24.815,"sigma-t","",7.28,"mg/L","",33.358,"ppt","",,"","",14.49,"C","",8.19,"pH","",,"","",85.23,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101569","I12",  32.53283,-117.18300,"20101014",1044,27,"m","",5.53,"ug/L","",25.057,"sigma-t","",6.3,"mg/L","",33.389,"ppt","",,"","",13.44,"C","",8.08,"pH","",,"","",77.73,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101570","I14",  32.54300,-117.18400,"20101014",1104,2,"m","",2.37,"ug/L","",23.944,"sigma-t","",7.76,"mg/L","",33.512,"ppt","",,"","",18.76,"C","",8.28,"pH","",,"","",89.4,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101571","I14",  32.54300,-117.18400,"20101014",1104,18,"m","",6.23,"ug/L","",24.877,"sigma-t","",7.08,"mg/L","",33.354,"ppt","",,"","",14.18,"C","",8.16,"pH","",,"","",85.76,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101572","I14",  32.54300,-117.18400,"20101014",1104,27,"m","",5.36,"ug/L","",25.033,"sigma-t","",6.46,"mg/L","",33.388,"ppt","",,"","",13.55,"C","",8.09,"pH","",,"","",79.72,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101573","I15",  32.53783,-117.18900,"20101014",,2,"m","",1.92,"ug/L","",23.943,"sigma-t","",7.7,"mg/L","",33.517,"ppt","",,"","",18.78,"C","",8.28,"pH","",,"","",90.68,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101574","I15",  32.53783,-117.18900,"20101014",,18,"m","",4.24,"ug/L","",24.941,"sigma-t","",6.65,"mg/L","",33.343,"ppt","",,"","",13.83,"C","",8.09,"pH","",,"","",82.65,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101575","I15",  32.53783,-117.18900,"20101014",,27,"m","",5.68,"ug/L","",25.072,"sigma-t","",6.3,"mg/L","",33.391,"ppt","",,"","",13.37,"C","",8.08,"pH","",,"","",80.07,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101576","I16",  32.53783,-117.18300,"20101014",1031,2,"m","",2.34,"ug/L","",23.948,"sigma-t","",7.76,"mg/L","",33.512,"ppt","",,"","",18.75,"C","",8.28,"pH","",,"","",90.27,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101577","I16",  32.53783,-117.18300,"20101014",1031,18,"m","",6.74,"ug/L","",24.835,"sigma-t","",6.95,"mg/L","",33.29,"ppt","",,"","",14.14,"C","",8.14,"pH","",,"","",82.11,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101578","I16",  32.53783,-117.18300,"20101014",1031,27,"m","",5.29,"ug/L","",25.022,"sigma-t","",6.33,"mg/L","",33.385,"ppt","",,"","",13.6,"C","",8.08,"pH","",,"","",76.65,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101579","I17",  32.53783,-117.17800,"20101014",,2,"m","",3.42,"ug/L","",23.938,"sigma-t","",7.83,"mg/L","",33.505,"ppt","",,"","",18.76,"C","",8.28,"pH","",,"","",87.25,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101580","I17",  32.53783,-117.17800,"20101014",,18,"m","",9.07,"ug/L","",24.873,"sigma-t","",6.89,"mg/L","",33.355,"ppt","",,"","",14.21,"C","",8.11,"pH","",,"","",83.19,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101581","I17",  32.53783,-117.17800,"20101014",,27,"m","",6.56,"ug/L","",25.004,"sigma-t","",6.4,"mg/L","",33.391,"ppt","",,"","",13.71,"C","",8.08,"pH","",,"","",72.66,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101582","I18",  32.53617,-117.16100,"20101014",954,2,"m","",4.2,"ug/L","",23.938,"sigma-t","",7.79,"mg/L","",33.505,"ppt","",,"","",18.77,"C","",8.28,"pH","",,"","",88.75,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101583","I18",  32.53617,-117.16100,"20101014",954,12,"m","",8.89,"ug/L","",24.515,"sigma-t","",8.2,"mg/L","",33.389,"ppt","",,"","",15.97,"C","",8.25,"pH","",,"","",85.74,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101584","I18",  32.53617,-117.16100,"20101014",954,18,"m","",5.93,"ug/L","",24.897,"sigma-t","",6.65,"mg/L","",33.366,"ppt","",,"","",14.13,"C","",8.12,"pH","",,"","",81.95,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101585","I19",  32.53633,-117.12900,"20101014",936,2,"m","",10.42,"ug/L","",24.101,"sigma-t","",7.76,"mg/L","",33.461,"ppt","",,"","",17.97,"C","",8.27,"pH","",,"","",76.52,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101586","I19",  32.53633,-117.12900,"20101014",936,6,"m","",8.36,"ug/L","",24.601,"sigma-t","",7.29,"mg/L","",33.367,"ppt","",,"","",15.51,"C","",8.2,"pH","",,"","",69.07,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101587","I19",  32.53633,-117.12900,"20101014",936,11,"m","",10.36,"ug/L","",24.641,"sigma-t","",7.1,"mg/L","",33.373,"ppt","",,"","",15.35,"C","",8.16,"pH","",,"","",57.58,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101588","I22",  32.55333,-117.18500,"20101014",1121,2,"m","",2.42,"ug/L","",23.943,"sigma-t","",7.72,"mg/L","",33.513,"ppt","",,"","",18.77,"C","",8.28,"pH","",,"","",89.33,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101589","I22",  32.55333,-117.18500,"20101014",1121,18,"m","",7.3,"ug/L","",24.748,"sigma-t","",7.5,"mg/L","",33.395,"ppt","",,"","",14.94,"C","",8.2,"pH","",,"","",86.65,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101590","I22",  32.55333,-117.18500,"20101014",1121,27,"m","",5.5,"ug/L","",25.026,"sigma-t","",6.7,"mg/L","",33.382,"ppt","",,"","",13.56,"C","",8.11,"pH","",,"","",79.22,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101591","I23",  32.55083,-117.16500,"20101014",1140,2,"m","",3.23,"ug/L","",23.936,"sigma-t","",7.77,"mg/L","",33.508,"ppt","",,"","",18.78,"C","",8.29,"pH","",,"","",88.78,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101592","I23",  32.55083,-117.16500,"20101014",1140,12,"m","",12.11,"ug/L","",24.483,"sigma-t","",8.12,"mg/L","",33.413,"ppt","",,"","",16.19,"C","",8.25,"pH","",,"","",84.83,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101593","I23",  32.55083,-117.16500,"20101014",1140,18,"m","",6.06,"ug/L","",24.735,"sigma-t","",6.98,"mg/L","",33.377,"ppt","",,"","",14.93,"C","",8.15,"pH","",,"","",67.83,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101594","I24",  32.55667,-117.14500,"20101014",904,2,"m","",16.51,"ug/L","",24.23,"sigma-t","",7.89,"mg/L","",33.41,"ppt","",,"","",17.27,"C","",8.24,"pH","",,"","",74.12,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101595","I24",  32.55667,-117.14500,"20101014",904,6,"m","",9.79,"ug/L","",24.454,"sigma-t","",7.19,"mg/L","",33.401,"ppt","",,"","",16.28,"C","",8.18,"pH","",,"","",55.22,"%",
