"201003WQSBOO.csv","2010APR29133327","0310101814","I14",  32.54300,-117.18400,"20100315",1157,27,"m","",,"","",,"","",,"","",,"","",5.15,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101815","I16",  32.53783,-117.18300,"20100317",1217,2,"m","",,"","",,"","",,"","",,"","",8.34,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101816","I16",  32.53783,-117.18300,"20100317",1217,2,"m","",,"","",,"","",,"","",,"","",4.67,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101817","I16",  32.53783,-117.18300,"20100317",1217,18,"m","",,"","",,"","",,"","",,"","",2.67,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101818","I16",  32.53783,-117.18300,"20100317",1217,27,"m","",,"","",,"","",,"","",,"","",3.89,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101819","I18",  32.53617,-117.16100,"20100315",1056,2,"m","",,"","",,"","",,"","",,"","",7.28,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101820","I18",  32.53617,-117.16100,"20100315",1056,12,"m","",,"","",,"","",,"","",,"","",5.15,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101821","I18",  32.53617,-117.16100,"20100315",1056,18,"m","",,"","",,"","",,"","",,"","",6.65,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101822","I19",  32.53633,-117.12900,"20100315",1004,2,"m","",,"","",,"","",,"","",,"","",13.8,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101823","I19",  32.53633,-117.12900,"20100315",1004,6,"m","",,"","",,"","",,"","",,"","",7.72,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101824","I19",  32.53633,-117.12900,"20100315",1004,11,"m","",,"","",,"","",,"","",,"","",12,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101825","I22",  32.55333,-117.18500,"20100315",1213,2,"m","",,"","",,"","",,"","",,"","",6.87,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101826","I22",  32.55333,-117.18500,"20100315",1213,18,"m","",,"","",,"","",,"","",,"","",7.93,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101827","I22",  32.55333,-117.18500,"20100315",1213,27,"m","",,"","",,"","",,"","",,"","",4.47,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101828","I23",  32.55083,-117.16500,"20100315",1251,2,"m","",,"","",,"","",,"","",,"","",8.18,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101829","I23",  32.55083,-117.16500,"20100315",1251,12,"m","",,"","",,"","",,"","",,"","",4.52,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101830","I23",  32.55083,-117.16500,"20100315",1251,18,"m","",,"","",,"","",,"","",,"","",6.61,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101831","I24",  32.55667,-117.14500,"20100315",919,2,"m","",,"","",,"","",,"","",,"","",20.8,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101832","I24",  32.55667,-117.14500,"20100315",919,2,"m","",,"","",,"","",,"","",,"","",10.9,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101833","I24",  32.55667,-117.14500,"20100315",919,6,"m","",,"","",,"","",,"","",,"","",16.5,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101834","I24",  32.55667,-117.14500,"20100315",919,11,"m","",,"","",,"","",,"","",,"","",22.1,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101835","I25",  32.56117,-117.14800,"20100315",909,2,"m","",,"","",,"","",,"","",,"","",10.7,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101836","I25",  32.56117,-117.14800,"20100315",909,6,"m","",,"","",,"","",,"","",,"","",6.73,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101837","I25",  32.56117,-117.14800,"20100315",909,9,"m","",,"","",,"","",,"","",,"","",8.37,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101838","I26",  32.57450,-117.14700,"20100315",851,2,"m","",,"","",,"","",,"","",,"","",8.08,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101839","I26",  32.57450,-117.14700,"20100315",851,6,"m","",,"","",,"","",,"","",,"","",6.89,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101840","I26",  32.57450,-117.14700,"20100315",851,9,"m","",,"","",,"","",,"","",,"","",6.11,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101841","I39",  32.57233,-117.16750,"20100315",836,2,"m","",,"","",,"","",,"","",,"","",7.96,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101842","I39",  32.57233,-117.16750,"20100315",836,12,"m","",,"","",,"","",,"","",,"","",2.51,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101843","I39",  32.57233,-117.16750,"20100315",836,18,"m","",,"","",,"","",,"","",,"","",9.64,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101844","I40",  32.55383,-117.13617,"20100315",938,2,"m","",,"","",,"","",,"","",,"","",13.6,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101845","I40",  32.55383,-117.13617,"20100315",938,6,"m","",,"","",,"","",,"","",,"","",14,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0310101846","I40",  32.55383,-117.13617,"20100315",938,9,"m","",,"","",,"","",,"","",,"","",4.61,"mg/L","",,"","",,"","",,"",
"201003WQSBOO.csv","2010APR29133327","0315101473","I12",  32.53283,-117.18300,"20100315",1128,2,"m","",2.14,"ug/L","",25.184,"sigma-t","",6.77,"mg/L","",33.419,"ppt","",,"","",12.92,"C","",8.03,"pH","",,"","",81.99,"%",
"201003WQSBOO.csv","2010APR29133327","0315101474","I12",  32.53283,-117.18300,"20100315",1128,18,"m","",.82,"ug/L","",25.608,"sigma-t","",4.96,"mg/L","",33.56,"ppt","",,"","",11.25,"C","",7.91,"pH","",,"","",87.84,"%",
"201003WQSBOO.csv","2010APR29133327","0315101475","I12",  32.53283,-117.18300,"20100315",1128,27,"m","",.56,"ug/L","",25.712,"sigma-t","",4.55,"mg/L","",33.644,"ppt","",,"","",11.04,"C","",7.87,"pH","",,"","",88.42,"%",
"201003WQSBOO.csv","2010APR29133327","0315101476","I14",  32.54300,-117.18400,"20100315",1157,2,"m","",2.17,"ug/L","",25.217,"sigma-t","",6.68,"mg/L","",33.422,"ppt","",,"","",12.77,"C","",8.03,"pH","",,"","",82.01,"%",
"201003WQSBOO.csv","2010APR29133327","0315101477","I14",  32.54300,-117.18400,"20100315",1157,18,"m","",.6,"ug/L","",25.699,"sigma-t","",4.71,"mg/L","",33.632,"ppt","",,"","",11.06,"C","",7.9,"pH","",,"","",89.21,"%",
"201003WQSBOO.csv","2010APR29133327","0315101478","I14",  32.54300,-117.18400,"20100315",1157,27,"m","",.96,"ug/L","",25.727,"sigma-t","",4.49,"mg/L","",33.656,"ppt","",,"","",11.01,"C","",7.87,"pH","",,"","",86.88,"%",
"201003WQSBOO.csv","2010APR29133327","0315101479","I15",  32.53783,-117.18900,"20100315",,2,"m","",2.05,"ug/L","",25.177,"sigma-t","",6.67,"mg/L","",33.408,"ppt","",,"","",12.91,"C","",8.03,"pH","",,"","",82.25,"%",
"201003WQSBOO.csv","2010APR29133327","0315101480","I15",  32.53783,-117.18900,"20100315",,18,"m","",.91,"ug/L","",25.583,"sigma-t","",5.15,"mg/L","",33.537,"ppt","",,"","",11.3,"C","",7.92,"pH","",,"","",90.28,"%",
"201003WQSBOO.csv","2010APR29133327","0315101481","I15",  32.53783,-117.18900,"20100315",,27,"m","",.46,"ug/L","",25.721,"sigma-t","",4.53,"mg/L","",33.651,"ppt","",,"","",11.02,"C","",7.87,"pH","",,"","",88.6,"%",
"201003WQSBOO.csv","2010APR29133327","0315101482","I17",  32.53783,-117.17800,"20100315",,2,"m","",2.61,"ug/L","",25.183,"sigma-t","",6.98,"mg/L","",33.435,"ppt","",,"","",12.99,"C","",8.04,"pH","",,"","",80.6,"%",
"201003WQSBOO.csv","2010APR29133327","0315101483","I17",  32.53783,-117.17800,"20100315",,18,"m","",2.22,"ug/L","",25.526,"sigma-t","",5.42,"mg/L","",33.515,"ppt","",,"","",11.51,"C","",7.94,"pH","",,"","",88.51,"%",
"201003WQSBOO.csv","2010APR29133327","0315101484","I17",  32.53783,-117.17800,"20100315",,27,"m","",.49,"ug/L","",25.715,"sigma-t","",4.57,"mg/L","",33.645,"ppt","",,"","",11.03,"C","",7.87,"pH","",,"","",87.95,"%",
"201003WQSBOO.csv","2010APR29133327","0315101485","I18",  32.53617,-117.16100,"20100315",1056,2,"m","",5.18,"ug/L","",25.189,"sigma-t","",7.43,"mg/L","",33.452,"ppt","",,"","",13.02,"C","",8.06,"pH","",,"","",72.83,"%",
"201003WQSBOO.csv","2010APR29133327","0315101486","I18",  32.53617,-117.16100,"20100315",1056,12,"m","",.6,"ug/L","",25.662,"sigma-t","",4.83,"mg/L","",33.597,"ppt","",,"","",11.11,"C","",7.89,"pH","",,"","",89.72,"%",
"201003WQSBOO.csv","2010APR29133327","0315101487","I18",  32.53617,-117.16100,"20100315",1056,18,"m","",.6,"ug/L","",25.715,"sigma-t","",4.55,"mg/L","",33.648,"ppt","",,"","",11.04,"C","",7.87,"pH","",,"","",86.14,"%",
"201003WQSBOO.csv","2010APR29133327","0315101488","I19",  32.53633,-117.12900,"20100315",1004,2,"m","",4.34,"ug/L","",25.444,"sigma-t","",6.49,"mg/L","",33.468,"ppt","",,"","",11.76,"C","",7.92,"pH","",,"","",40.04,"%",
"201003WQSBOO.csv","2010APR29133327","0315101489","I19",  32.53633,-117.12900,"20100315",1004,6,"m","",2.41,"ug/L","",25.64,"sigma-t","",4.84,"mg/L","",33.599,"ppt","",,"","",11.25,"C","",7.89,"pH","",,"","",62.98,"%",
"201003WQSBOO.csv","2010APR29133327","0315101490","I19",  32.53633,-117.12900,"20100315",1004,11,"m","",5.57,"ug/L","",25.668,"sigma-t","",4.56,"mg/L","",33.617,"ppt","",,"","",11.17,"C","",7.86,"pH","",,"","",27.78,"%",
"201003WQSBOO.csv","2010APR29133327","0315101491","I22",  32.55333,-117.18500,"20100315",1213,2,"m","",1.87,"ug/L","",25.203,"sigma-t","",6.6,"mg/L","",33.434,"ppt","",,"","",12.88,"C","",8.01,"pH","",,"","",81.47,"%",
"201003WQSBOO.csv","2010APR29133327","0315101492","I22",  32.55333,-117.18500,"20100315",1213,18,"m","",.99,"ug/L","",25.618,"sigma-t","",5.02,"mg/L","",33.567,"ppt","",,"","",11.23,"C","",7.91,"pH","",,"","",89.93,"%",
"201003WQSBOO.csv","2010APR29133327","0315101493","I22",  32.55333,-117.18500,"20100315",1213,27,"m","",.62,"ug/L","",25.731,"sigma-t","",4.46,"mg/L","",33.659,"ppt","",,"","",11,"C","",7.87,"pH","",,"","",87.06,"%",
"201003WQSBOO.csv","2010APR29133327","0315101494","I23",  32.55083,-117.16500,"20100315",1251,2,"m","",4.08,"ug/L","",25.114,"sigma-t","",7.47,"mg/L","",33.452,"ppt","",,"","",13.4,"C","",8.07,"pH","",,"","",76.59,"%",
"201003WQSBOO.csv","2010APR29133327","0315101495","I23",  32.55083,-117.16500,"20100315",1251,12,"m","",7.32,"ug/L","",25.363,"sigma-t","",6.45,"mg/L","",33.489,"ppt","",,"","",12.28,"C","",8.04,"pH","",,"","",78.33,"%",
"201003WQSBOO.csv","2010APR29133327","0315101496","I23",  32.55083,-117.16500,"20100315",1251,18,"m","",.93,"ug/L","",25.695,"sigma-t","",4.65,"mg/L","",33.633,"ppt","",,"","",11.09,"C","",7.9,"pH","",,"","",85.12,"%",
"201003WQSBOO.csv","2010APR29133327","0315101497","I24",  32.55667,-117.14500,"20100315",919,2,"m","",4.37,"ug/L","",25.281,"sigma-t","",7.04,"mg/L","",33.424,"ppt","",,"","",12.44,"C","",7.99,"pH","",,"","",51.97,"%",
"201003WQSBOO.csv","2010APR29133327","0315101498","I24",  32.55667,-117.14500,"20100315",919,6,"m","",8,"ug/L","",25.483,"sigma-t","",6.59,"mg/L","",33.537,"ppt","",,"","",11.84,"C","",7.95,"pH","",,"","",44.35,"%",
"201003WQSBOO.csv","2010APR29133327","0315101499","I24",  32.55667,-117.14500,"20100315",919,11,"m","",5.47,"ug/L","",25.552,"sigma-t","",5.66,"mg/L","",33.565,"ppt","",,"","",11.58,"C","",7.91,"pH","",,"","",46.98,"%",
"201003WQSBOO.csv","2010APR29133327","0315101500","I25",  32.56117,-117.14800,"20100315",909,2,"m","",4.98,"ug/L","",25.448,"sigma-t","",6.16,"mg/L","",33.527,"ppt","",,"","",11.98,"C","",7.96,"pH","",,"","",63.91,"%",
"201003WQSBOO.csv","2010APR29133327","0315101501","I25",  32.56117,-117.14800,"20100315",909,6,"m","",3.35,"ug/L","",25.562,"sigma-t","",5.16,"mg/L","",33.568,"ppt","",,"","",11.54,"C","",7.93,"pH","",,"","",69.07,"%",
"201003WQSBOO.csv","2010APR29133327","0315101502","I25",  32.56117,-117.14800,"20100315",909,9,"m","",2.53,"ug/L","",25.61,"sigma-t","",4.8,"mg/L","",33.586,"ppt","",,"","",11.36,"C","",7.89,"pH","",,"","",78.72,"%",
"201003WQSBOO.csv","2010APR29133327","0315101503","I26",  32.57450,-117.14700,"20100315",851,2,"m","",6.8,"ug/L","",25.291,"sigma-t","",6.91,"mg/L","",33.474,"ppt","",,"","",12.59,"C","",8.02,"pH","",,"","",72.03,"%",
"201003WQSBOO.csv","2010APR29133327","0315101504","I26",  32.57450,-117.14700,"20100315",851,6,"m","",5.04,"ug/L","",25.533,"sigma-t","",5.22,"mg/L","",33.546,"ppt","",,"","",11.61,"C","",7.94,"pH","",,"","",78.69,"%",
"201003WQSBOO.csv","2010APR29133327","0315101505","I26",  32.57450,-117.14700,"20100315",851,9,"m","",2.77,"ug/L","",25.638,"sigma-t","",4.66,"mg/L","",33.599,"ppt","",,"","",11.26,"C","",7.88,"pH","",,"","",77.53,"%",
"201003WQSBOO.csv","2010APR29133327","0315101506","I27",  32.57417,-117.19100,"20100315",,2,"m","",6.42,"ug/L","",25.255,"sigma-t","",6.58,"mg/L","",33.441,"ppt","",,"","",12.65,"C","",7.98,"pH","",,"","",80.29,"%",
"201003WQSBOO.csv","2010APR29133327","0315101507","I27",  32.57417,-117.19100,"20100315",,18,"m","",2.9,"ug/L","",25.435,"sigma-t","",5.57,"mg/L","",33.471,"ppt","",,"","",11.82,"C","",7.93,"pH","",,"","",85.83,"%",
"201003WQSBOO.csv","2010APR29133327","0315101508","I27",  32.57417,-117.19100,"20100315",,27,"m","",.53,"ug/L","",25.742,"sigma-t","",4.48,"mg/L","",33.663,"ppt","",,"","",10.96,"C","",7.85,"pH","",,"","",88.41,"%",
"201003WQSBOO.csv","2010APR29133327","0315101509","I39",  32.57233,-117.16750,"20100315",836,2,"m","",7.53,"ug/L","",25.222,"sigma-t","",7.24,"mg/L","",33.444,"ppt","",,"","",12.82,"C","",8.04,"pH","",,"","",75.44,"%",
"201003WQSBOO.csv","2010APR29133327","0315101510","I39",  32.57233,-117.16750,"20100315",836,12,"m","",.92,"ug/L","",25.706,"sigma-t","",4.56,"mg/L","",33.637,"ppt","",,"","",11.04,"C","",7.87,"pH","",,"","",87.99,"%",
"201003WQSBOO.csv","2010APR29133327","0315101511","I39",  32.57233,-117.16750,"20100315",836,18,"m","",.85,"ug/L","",25.724,"sigma-t","",4.4,"mg/L","",33.655,"ppt","",,"","",11.02,"C","",7.85,"pH","",,"","",80.17,"%",
"201003WQSBOO.csv","2010APR29133327","0315101512","I40",  32.55383,-117.13617,"20100315",938,2,"m","",5.5,"ug/L","",25.422,"sigma-t","",6.15,"mg/L","",33.508,"ppt","",,"","",12.04,"C","",7.95,"pH","",,"","",54.38,"%",
"201003WQSBOO.csv","2010APR29133327","0315101513","I40",  32.55383,-117.13617,"20100315",938,6,"m","",4.69,"ug/L","",25.602,"sigma-t","",4.74,"mg/L","",33.582,"ppt","",,"","",11.39,"C","",7.88,"pH","",,"","",52.72,"%",
"201003WQSBOO.csv","2010APR29133327","0315101514","I40",  32.55383,-117.13617,"20100315",938,9,"m","",4.06,"ug/L","",25.639,"sigma-t","",4.56,"mg/L","",33.595,"ppt","",,"","",11.24,"C","",7.87,"pH","",,"","",38.01,"%",
"201003WQSBOO.csv","2010APR29133327","0316101264","I25",  32.56117,-117.14800,"20100316",1156,2,"m","",7.7,"ug/L","",25.266,"sigma-t","",7.45,"mg/L","",33.51,"ppt","",,"","",12.86,"C","",8.03,"pH","",,"","",64.46,"%",
"201003WQSBOO.csv","2010APR29133327","0316101265","I25",  32.56117,-117.14800,"20100316",1156,6,"m","",4.76,"ug/L","",25.508,"sigma-t","",5.92,"mg/L","",33.548,"ppt","",,"","",11.7,"C","",7.97,"pH","",,"","",69.71,"%",
"201003WQSBOO.csv","2010APR29133327","0316101266","I25",  32.56117,-117.14800,"20100316",1156,9,"m","",4.54,"ug/L","",25.636,"sigma-t","",4.84,"mg/L","",33.601,"ppt","",,"","",11.28,"C","",7.88,"pH","",,"","",78.33,"%",
"201003WQSBOO.csv","2010APR29133327","0316101267","I26",  32.57450,-117.14700,"20100316",1212,2,"m","",8.82,"ug/L","",25.251,"sigma-t","",7.52,"mg/L","",33.44,"ppt","",,"","",12.66,"C","",8.05,"pH","",,"","",65.63,"%",
"201003WQSBOO.csv","2010APR29133327","0316101268","I26",  32.57450,-117.14700,"20100316",1212,6,"m","",5.22,"ug/L","",25.562,"sigma-t","",5.44,"mg/L","",33.554,"ppt","",,"","",11.48,"C","",7.94,"pH","",,"","",73.3,"%",
"201003WQSBOO.csv","2010APR29133327","0316101269","I26",  32.57450,-117.14700,"20100316",1212,9,"m","",4.63,"ug/L","",25.639,"sigma-t","",4.84,"mg/L","",33.605,"ppt","",,"","",11.28,"C","",7.88,"pH","",,"","",76.47,"%",
"201003WQSBOO.csv","2010APR29133327","0316101270","I39",  32.57233,-117.16750,"20100316",1141,2,"m","",5,"ug/L","",25.094,"sigma-t","",7.27,"mg/L","",33.406,"ppt","",,"","",13.32,"C","",8.06,"pH","",,"","",79.67,"%",
"201003WQSBOO.csv","2010APR29133327","0316101271","I39",  32.57233,-117.16750,"20100316",1141,12,"m","",4.94,"ug/L","",25.265,"sigma-t","",6.68,"mg/L","",33.43,"ppt","",,"","",12.55,"C","",8.02,"pH","",,"","",78.06,"%",
"201003WQSBOO.csv","2010APR29133327","0316101272","I39",  32.57233,-117.16750,"20100316",1141,18,"m","",1.39,"ug/L","",25.705,"sigma-t","",4.51,"mg/L","",33.634,"ppt","",,"","",11.04,"C","",7.86,"pH","",,"","",84.33,"%",
"201003WQSBOO.csv","2010APR29133327","0317101515","I1",  32.47333,-117.27700,"20100317",,2,"m","",2.18,"ug/L","",24.74,"sigma-t","",9.5,"mg/L","",33.365,"ppt","",,"","",14.87,"C","",8.27,"pH","",,"","",81.67,"%",
"201003WQSBOO.csv","2010APR29133327","0317101516","I1",  32.47333,-117.27700,"20100317",,18,"m","",4.38,"ug/L","",25.074,"sigma-t","",7.4,"mg/L","",33.361,"ppt","",,"","",13.25,"C","",8.14,"pH","",,"","",87.24,"%",
"201003WQSBOO.csv","2010APR29133327","0317101517","I1",  32.47333,-117.27700,"20100317",,55,"m","",.34,"ug/L","",25.846,"sigma-t","",4.29,"mg/L","",33.741,"ppt","",,"","",10.71,"C","",7.85,"pH","",,"","",90.25,"%",
"201003WQSBOO.csv","2010APR29133327","0317101518","I10",  32.51667,-117.15600,"20100317",1158,2,"m","",8.59,"ug/L","",24.832,"sigma-t","",9.19,"mg/L","",33.377,"ppt","",,"","",14.48,"C","",8.24,"pH","",,"","",72.48,"%",
"201003WQSBOO.csv","2010APR29133327","0317101519","I10",  32.51667,-117.15600,"20100317",1158,12,"m","",10.57,"ug/L","",25.235,"sigma-t","",7.16,"mg/L","",33.445,"ppt","",,"","",12.76,"C","",8.11,"pH","",,"","",76.24,"%",
"201003WQSBOO.csv","2010APR29133327","0317101520","I10",  32.51667,-117.15600,"20100317",1158,18,"m","",2.06,"ug/L","",25.697,"sigma-t","",4.79,"mg/L","",33.633,"ppt","",,"","",11.08,"C","",7.9,"pH","",,"","",85.66,"%",
"201003WQSBOO.csv","2010APR29133327","0317101521","I11",  32.51333,-117.13700,"20100317",1145,2,"m","",6.03,"ug/L","",25.217,"sigma-t","",7.65,"mg/L","",33.473,"ppt","",,"","",12.96,"C","",8.07,"pH","",,"","",70.68,"%",
"201003WQSBOO.csv","2010APR29133327","0317101522","I11",  32.51333,-117.13700,"20100317",1145,6,"m","",7.72,"ug/L","",25.501,"sigma-t","",5.94,"mg/L","",33.545,"ppt","",,"","",11.77,"C","",7.99,"pH","",,"","",74.06,"%",
"201003WQSBOO.csv","2010APR29133327","0317101523","I11",  32.51333,-117.13700,"20100317",1145,11,"m","",4.77,"ug/L","",25.635,"sigma-t","",4.9,"mg/L","",33.612,"ppt","",,"","",11.33,"C","",7.89,"pH","",,"","",72.7,"%",
"201003WQSBOO.csv","2010APR29133327","0317101524","I13",  32.53750,-117.21200,"20100317",1329,2,"m","",3.46,"ug/L","",25.017,"sigma-t","",8.05,"mg/L","",33.382,"ppt","",,"","",13.61,"C","",8.19,"pH","",,"","",80.79,"%",
"201003WQSBOO.csv","2010APR29133327","0317101525","I13",  32.53750,-117.21200,"20100317",1329,18,"m","",.48,"ug/L","",25.591,"sigma-t","",5.21,"mg/L","",33.534,"ppt","",,"","",11.24,"C","",7.92,"pH","",,"","",90.8,"%",
"201003WQSBOO.csv","2010APR29133327","0317101526","I13",  32.53750,-117.21200,"20100317",1329,37,"m","",.52,"ug/L","",25.821,"sigma-t","",4.25,"mg/L","",33.732,"ppt","",,"","",10.82,"C","",7.85,"pH","",,"","",89.01,"%",
"201003WQSBOO.csv","2010APR29133327","0317101527","I16",  32.53783,-117.18300,"20100317",1217,2,"m","",3.65,"ug/L","",24.832,"sigma-t","",9.93,"mg/L","",33.355,"ppt","",,"","",14.41,"C","",8.28,"pH","",,"","",77.62,"%",
"201003WQSBOO.csv","2010APR29133327","0317101528","I16",  32.53783,-117.18300,"20100317",1217,18,"m","",1.72,"ug/L","",25.512,"sigma-t","",5.21,"mg/L","",33.514,"ppt","",,"","",11.59,"C","",7.93,"pH","",,"","",87.25,"%",
"201003WQSBOO.csv","2010APR29133327","0317101529","I16",  32.53783,-117.18300,"20100317",1217,27,"m","",.96,"ug/L","",25.801,"sigma-t","",4.33,"mg/L","",33.717,"ppt","",,"","",10.86,"C","",7.85,"pH","",,"","",86.03,"%",
"201003WQSBOO.csv","2010APR29133327","0317101530","I2",  32.47333,-117.19900,"20100317",,2,"m","",2.42,"ug/L","",24.835,"sigma-t","",9.54,"mg/L","",33.371,"ppt","",,"","",14.45,"C","",8.26,"pH","",,"","",80.35,"%",
"201003WQSBOO.csv","2010APR29133327","0317101531","I2",  32.47333,-117.19900,"20100317",,18,"m","",1.04,"ug/L","",25.497,"sigma-t","",5.63,"mg/L","",33.453,"ppt","",,"","",11.41,"C","",7.96,"pH","",,"","",90.33,"%",
"201003WQSBOO.csv","2010APR29133327","0317101532","I2",  32.47333,-117.19900,"20100317",,27,"m","",.57,"ug/L","",25.744,"sigma-t","",4.6,"mg/L","",33.664,"ppt","",,"","",10.95,"C","",7.87,"pH","",,"","",90.35,"%",
"201003WQSBOO.csv","2010APR29133327","0317101533","I20",  32.55700,-117.25700,"20100317",850,2,"m","",16.28,"ug/L","",24.87,"sigma-t","",9.27,"mg/L","",33.366,"ppt","",,"","",14.26,"C","",8.2,"pH","",,"","",72.3,"%",
"201003WQSBOO.csv","2010APR29133327","0317101534","I20",  32.55700,-117.25700,"20100317",850,18,"m","",.52,"ug/L","",25.692,"sigma-t","",4.91,"mg/L","",33.61,"ppt","",,"","",11.01,"C","",7.88,"pH","",,"","",90.5,"%",
"201003WQSBOO.csv","2010APR29133327","0317101535","I20",  32.55700,-117.25700,"20100317",850,55,"m","",.31,"ug/L","",25.918,"sigma-t","",3.85,"mg/L","",33.817,"ppt","",,"","",10.64,"C","",7.79,"pH","",,"","",90.13,"%",
"201003WQSBOO.csv","2010APR29133327","0317101536","I21",  32.56067,-117.22700,"20100317",1357,2,"m","",4.09,"ug/L","",24.747,"sigma-t","",9.65,"mg/L","",33.369,"ppt","",,"","",14.85,"C","",8.28,"pH","",,"","",79.6,"%",
"201003WQSBOO.csv","2010APR29133327","0317101537","I21",  32.56067,-117.22700,"20100317",1357,18,"m","",.46,"ug/L","",25.642,"sigma-t","",5.06,"mg/L","",33.579,"ppt","",,"","",11.15,"C","",7.92,"pH","",,"","",90.83,"%",
"201003WQSBOO.csv","2010APR29133327","0317101538","I21",  32.56067,-117.22700,"20100317",1357,37,"m","",.43,"ug/L","",25.84,"sigma-t","",4.19,"mg/L","",33.747,"ppt","",,"","",10.77,"C","",7.85,"pH","",,"","",89.15,"%",
"201003WQSBOO.csv","2010APR29133327","0317101539","I3",  32.46700,-117.16800,"20100317",1044,2,"m","",5.3,"ug/L","",24.839,"sigma-t","",9.78,"mg/L","",33.358,"ppt","",,"","",14.38,"C","",8.27,"pH","",,"","",74.35,"%",
"201003WQSBOO.csv","2010APR29133327","0317101540","I3",  32.46700,-117.16800,"20100317",1044,18,"m","",1.61,"ug/L","",25.618,"sigma-t","",5.07,"mg/L","",33.569,"ppt","",,"","",11.24,"C","",7.92,"pH","",,"","",88.14,"%",
"201003WQSBOO.csv","2010APR29133327","0317101541","I3",  32.46700,-117.16800,"20100317",1044,27,"m","",1.06,"ug/L","",25.782,"sigma-t","",4.41,"mg/L","",33.702,"ppt","",,"","",10.9,"C","",7.86,"pH","",,"","",88.64,"%",
"201003WQSBOO.csv","2010APR29133327","0317101542","I4",  32.47167,-117.14000,"20100317",,2,"m","",5.93,"ug/L","",25.3,"sigma-t","",7.01,"mg/L","",33.502,"ppt","",,"","",12.65,"C","",8.04,"pH","",,"","",74.73,"%",
"201003WQSBOO.csv","2010APR29133327","0317101543","I4",  32.47167,-117.14000,"20100317",,12,"m","",4.23,"ug/L","",25.657,"sigma-t","",4.94,"mg/L","",33.623,"ppt","",,"","",11.26,"C","",7.9,"pH","",,"","",81.3,"%",
"201003WQSBOO.csv","2010APR29133327","0317101544","I4",  32.47167,-117.14000,"20100317",,18,"m","",3.78,"ug/L","",25.682,"sigma-t","",4.72,"mg/L","",33.633,"ppt","",,"","",11.16,"C","",7.88,"pH","",,"","",85.2,"%",
"201003WQSBOO.csv","2010APR29133327","0317101545","I5",  32.47167,-117.13000,"20100317",1108,2,"m","",5.54,"ug/L","",25.331,"sigma-t","",7.23,"mg/L","",33.526,"ppt","",,"","",12.59,"C","",8.02,"pH","",,"","",68.14,"%",
"201003WQSBOO.csv","2010APR29133327","0317101546","I5",  32.47167,-117.13000,"20100317",1108,6,"m","",7.61,"ug/L","",25.54,"sigma-t","",6.31,"mg/L","",33.585,"ppt","",,"","",11.74,"C","",7.95,"pH","",,"","",48.69,"%",
