"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200806COLIPL.csv","2008JUL08140436","0623081013","A6",  32.69267,-117.26967,"20080623",948,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081014","A6",  32.69267,-117.26967,"20080623",948,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081015","A7",  32.67550,-117.26683,"20080623",924,1,"m","ND",,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081016","A7",  32.67550,-117.26683,"20080623",924,12,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081017","A7",  32.67550,-117.26683,"20080623",924,18,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081018","C4",  32.66583,-117.24967,"20080623",1115,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081019","C4",  32.66583,-117.24967,"20080623",1115,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081020","C4",  32.66583,-117.24967,"20080623",1115,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081021","C5",  32.67917,-117.25667,"20080623",1101,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081022","C5",  32.67917,-117.25667,"20080623",1101,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081023","C5",  32.67917,-117.25667,"20080623",1101,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081024","C6",  32.69367,-117.26133,"20080623",1049,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081025","C6",  32.69367,-117.26133,"20080623",1049,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081026","C6",  32.69367,-117.26133,"20080623",1049,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081027","C7",  32.71633,-117.27217,"20080623",1012,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081028","C7",  32.71633,-117.27217,"20080623",1012,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081029","C7",  32.71633,-117.27217,"20080623",1012,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081030","C8",  32.73267,-117.27333,"20080623",1029,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081031","C8",  32.73267,-117.27333,"20080623",1029,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0623081032","C8",  32.73267,-117.27333,"20080623",1029,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0627081300","D10",  32.74917,-117.25300,"20080627",931,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0627081301","D11",  32.75400,-117.25267,"20080627",921,,"m","e",200,"CFU/100 mL","e",40,"CFU/100 mL","e",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0627081302","D12",  32.77133,-117.25350,"20080627",900,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0627081303","D4",  32.66560,-117.24358,"20080627",1045,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0627081304","D5",  32.68080,-117.24895,"20080627",1100,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0627081305","D7",  32.71930,-117.25728,"20080627",1010,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0627081306","D8",  32.73702,-117.25527,"20080627",1000,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0627081307","D9",  32.74667,-117.25402,"20080627",943,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081160","A1",  32.65933,-117.26200,"20080629",806,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081161","A1",  32.65933,-117.26200,"20080629",806,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081162","A1",  32.65933,-117.26200,"20080629",806,18,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081163","A11",  32.66633,-117.27117,"20080629",822,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081164","A11",  32.66633,-117.27117,"20080629",822,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081165","A11",  32.66633,-117.27117,"20080629",822,40,"m","e",100,"CFU/100 mL","e",30,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081166","A13",  32.68283,-117.27617,"20080629",908,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081167","A13",  32.68283,-117.27617,"20080629",908,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081168","A13",  32.68283,-117.27617,"20080629",908,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081169","A17",  32.67215,-117.28298,"20080629",840,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081170","A17",  32.67215,-117.28298,"20080629",840,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081171","A17",  32.67215,-117.28298,"20080629",840,60,"m","e",380,"CFU/100 mL","",62,"CFU/100 mL","e",24,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081172","A6",  32.69267,-117.26967,"20080629",927,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081173","A6",  32.69267,-117.26967,"20080629",927,12,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081174","A6",  32.69267,-117.26967,"20080629",927,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081175","A7",  32.67550,-117.26683,"20080629",855,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081176","A7",  32.67550,-117.26683,"20080629",855,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081177","A7",  32.67550,-117.26683,"20080629",855,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081178","C4",  32.66583,-117.24967,"20080629",1127,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081179","C4",  32.66583,-117.24967,"20080629",1127,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081180","C4",  32.66583,-117.24967,"20080629",1127,9,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081181","C5",  32.67917,-117.25667,"20080629",1106,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081182","C5",  32.67917,-117.25667,"20080629",1106,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081183","C5",  32.67917,-117.25667,"20080629",1106,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081184","C6",  32.69367,-117.26133,"20080629",1052,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081185","C6",  32.69367,-117.26133,"20080629",1052,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081186","C6",  32.69367,-117.26133,"20080629",1052,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081187","C7",  32.71633,-117.27217,"20080629",1002,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081188","C7",  32.71633,-117.27217,"20080629",1002,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081189","C7",  32.71633,-117.27217,"20080629",1002,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081190","C8",  32.73267,-117.27333,"20080629",1025,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081191","C8",  32.73267,-117.27333,"20080629",1025,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200806COLIPL.csv","2008JUL08140436","0629081192","C8",  32.73267,-117.27333,"20080629",1025,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
