"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200812COLIPL.csv","2009JAN22141446","1219081055","C4",  32.66583,-117.24967,"20081219",1229,9,"m","",54,"CFU/100 mL","e",10,"CFU/100 mL","e",8,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081056","C5",  32.67917,-117.25667,"20081219",1220,1,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081057","C5",  32.67917,-117.25667,"20081219",1220,3,"m","e",26,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081058","C5",  32.67917,-117.25667,"20081219",1220,9,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081059","C6",  32.69367,-117.26133,"20081219",1209,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081060","C6",  32.69367,-117.26133,"20081219",1209,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081061","C6",  32.69367,-117.26133,"20081219",1209,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081062","C7",  32.71633,-117.27217,"20081219",1131,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081063","C7",  32.71633,-117.27217,"20081219",1131,12,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081064","C7",  32.71633,-117.27217,"20081219",1131,18,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081065","C8",  32.73267,-117.27333,"20081219",1146,1,"m","e",100,"CFU/100 mL","e",28,"CFU/100 mL","e",12,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081066","C8",  32.73267,-117.27333,"20081219",1146,12,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1219081067","C8",  32.73267,-117.27333,"20081219",1146,18,"m","",50,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081199","A1",  32.65933,-117.26200,"20081222",732,1,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081200","A1",  32.65933,-117.26200,"20081222",732,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081201","A1",  32.65933,-117.26200,"20081222",732,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081202","A11",  32.66633,-117.27117,"20081222",749,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081203","A11",  32.66633,-117.27117,"20081222",749,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081204","A11",  32.66633,-117.27117,"20081222",749,40,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081205","A13",  32.68283,-117.27617,"20081222",857,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081206","A13",  32.68283,-117.27617,"20081222",857,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081207","A13",  32.68283,-117.27617,"20081222",857,40,"m","",46,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081208","A17",  32.67215,-117.28298,"20081222",757,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081209","A17",  32.67215,-117.28298,"20081222",757,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081210","A17",  32.67215,-117.28298,"20081222",757,60,"m","",150,"CFU/100 mL","e",18,"CFU/100 mL","e",4,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081211","A6",  32.69267,-117.26967,"20081222",910,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081212","A6",  32.69267,-117.26967,"20081222",910,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081213","A6",  32.69267,-117.26967,"20081222",910,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081214","A7",  32.67550,-117.26683,"20081222",841,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081215","A7",  32.67550,-117.26683,"20081222",841,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081216","A7",  32.67550,-117.26683,"20081222",841,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081217","C4",  32.66583,-117.24967,"20081222",1038,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081218","C4",  32.66583,-117.24967,"20081222",1038,3,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081219","C4",  32.66583,-117.24967,"20081222",1038,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081220","C5",  32.67917,-117.25667,"20081222",1026,1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081221","C5",  32.67917,-117.25667,"20081222",1026,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081222","C5",  32.67917,-117.25667,"20081222",1026,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081223","C6",  32.69367,-117.26133,"20081222",1009,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081224","C6",  32.69367,-117.26133,"20081222",1009,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081225","C6",  32.69367,-117.26133,"20081222",1009,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081226","C7",  32.71633,-117.27217,"20081222",930,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081227","C7",  32.71633,-117.27217,"20081222",930,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081228","C7",  32.71633,-117.27217,"20081222",930,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081229","C8",  32.73267,-117.27333,"20081222",948,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081230","C8",  32.73267,-117.27333,"20081222",948,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1222081231","C8",  32.73267,-117.27333,"20081222",948,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1224081567","D10",  32.74917,-117.25300,"20081224",1032,,"m","e",240,"CFU/100 mL","<",20,"CFU/100 mL","e",4,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1224081568","D11",  32.75400,-117.25267,"20081224",1019,,"m","e",140,"CFU/100 mL","e",6,"CFU/100 mL","e",12,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1224081569","D12",  32.77133,-117.25350,"20081224",1002,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1224081570","D4",  32.66560,-117.24358,"20081224",1200,,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1224081571","D5",  32.68080,-117.24895,"20081224",1238,,"m","e",1600,"CFU/100 mL","e",160,"CFU/100 mL","",98,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1224081572","D7",  32.71930,-117.25728,"20081224",1123,,"m","e",80,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1224081573","D8",  32.73702,-117.25527,"20081224",1105,,"m","e",100,"CFU/100 mL","e",20,"CFU/100 mL","e",20,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1224081574","D9",  32.74667,-117.25402,"20081224",1048,,"m","e",160,"CFU/100 mL","e",20,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1230081644","D10",  32.74917,-117.25300,"20081230",953,,"m","<",200,"CFU/100 mL","e",38,"CFU/100 mL","",48,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1230081645","D11",  32.75400,-117.25267,"20081230",1015,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1230081646","D12",  32.77133,-117.25350,"20081230",1058,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",16,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1230081647","D4",  32.66560,-117.24358,"20081230",857,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1230081648","D5",  32.68080,-117.24895,"20081230",904,,"m","e",80,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1230081649","D7",  32.71930,-117.25728,"20081230",923,,"m","e",220,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1230081650","D8",  32.73702,-117.25527,"20081230",936,,"m","e",1200,"CFU/100 mL","e",28,"CFU/100 mL","",76,"CFU/100 mL",
"200812COLIPL.csv","2009JAN22141446","1230081651","D9",  32.74667,-117.25402,"20081230",1000,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
