"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200803COLIPL.csv","2008MAY15131347","0319081476","C4",  32.66583,-117.24967,"20080319",1200,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081477","C4",  32.66583,-117.24967,"20080319",1200,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081478","C5",  32.67917,-117.25667,"20080319",1145,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081479","C5",  32.67917,-117.25667,"20080319",1145,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081480","C5",  32.67917,-117.25667,"20080319",1145,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081481","C6",  32.69367,-117.26133,"20080319",1128,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081482","C6",  32.69367,-117.26133,"20080319",1128,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081483","C6",  32.69367,-117.26133,"20080319",1128,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081484","C7",  32.71633,-117.27217,"20080319",1044,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081485","C7",  32.71633,-117.27217,"20080319",1044,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081486","C7",  32.71633,-117.27217,"20080319",1044,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081487","C8",  32.73267,-117.27333,"20080319",1106,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081488","C8",  32.73267,-117.27333,"20080319",1106,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0319081489","C8",  32.73267,-117.27333,"20080319",1106,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0323081654","D10",  32.74917,-117.25300,"20080323",910,,"m","<",20,"CFU/100 mL","e",40,"CFU/100 mL","e",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0323081655","D11",  32.75400,-117.25267,"20080323",857,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","e",8,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0323081656","D12",  32.77133,-117.25350,"20080323",843,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0323081657","D4",  32.66560,-117.24358,"20080323",1010,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0323081658","D5",  32.68080,-117.24895,"20080323",1020,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0323081659","D7",  32.71930,-117.25728,"20080323",955,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0323081660","D8",  32.73702,-117.25527,"20080323",937,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0323081661","D9",  32.74667,-117.25402,"20080323",919,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081594","A1",  32.65933,-117.26200,"20080325",910,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081595","A1",  32.65933,-117.26200,"20080325",910,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081596","A1",  32.65933,-117.26200,"20080325",910,18,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081597","A11",  32.66633,-117.27117,"20080325",923,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081598","A11",  32.66633,-117.27117,"20080325",923,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081599","A11",  32.66633,-117.27117,"20080325",923,40,"m","",64,"CFU/100 mL","e",4,"CFU/100 mL","e",10,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081600","A13",  32.68283,-117.27617,"20080325",958,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081601","A13",  32.68283,-117.27617,"20080325",958,18,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081602","A13",  32.68283,-117.27617,"20080325",958,40,"m","",88,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081603","A17",  32.67215,-117.28298,"20080325",934,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081604","A17",  32.67215,-117.28298,"20080325",934,25,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081605","A17",  32.67215,-117.28298,"20080325",934,60,"m","",54,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081606","A6",  32.69267,-117.26967,"20080325",1008,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081607","A6",  32.69267,-117.26967,"20080325",1008,12,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081608","A6",  32.69267,-117.26967,"20080325",1008,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081609","A7",  32.67550,-117.26683,"20080325",946,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081610","A7",  32.67550,-117.26683,"20080325",946,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081611","A7",  32.67550,-117.26683,"20080325",946,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081612","C4",  32.66583,-117.24967,"20080325",1141,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081613","C4",  32.66583,-117.24967,"20080325",1141,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081614","C4",  32.66583,-117.24967,"20080325",1141,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081615","C5",  32.67917,-117.25667,"20080325",1129,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081616","C5",  32.67917,-117.25667,"20080325",1129,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081617","C5",  32.67917,-117.25667,"20080325",1129,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081618","C6",  32.69367,-117.26133,"20080325",1115,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081619","C6",  32.69367,-117.26133,"20080325",1115,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081620","C6",  32.69367,-117.26133,"20080325",1115,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081621","C7",  32.71633,-117.27217,"20080325",1039,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081622","C7",  32.71633,-117.27217,"20080325",1039,12,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081623","C7",  32.71633,-117.27217,"20080325",1039,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081624","C8",  32.73267,-117.27333,"20080325",1056,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081625","C8",  32.73267,-117.27333,"20080325",1056,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0325081626","C8",  32.73267,-117.27333,"20080325",1056,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0329081944","D10",  32.74917,-117.25300,"20080329",717,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0329081945","D11",  32.75400,-117.25267,"20080329",708,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","e",10,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0329081946","D12",  32.77133,-117.25350,"20080329",654,,"m","e",20,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0329081947","D4",  32.66560,-117.24358,"20080329",810,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0329081948","D5",  32.68080,-117.24895,"20080329",825,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0329081949","D7",  32.71930,-117.25728,"20080329",750,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0329081950","D8",  32.73702,-117.25527,"20080329",740,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200803COLIPL.csv","2008MAY15131347","0329081951","D9",  32.74667,-117.25402,"20080329",727,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
