"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200811COLIPL.csv","2009JAN22141445","1116081229","C7",  32.71633,-117.27217,"20081116",1107,18,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081230","C8",  32.73267,-117.27333,"20081116",1120,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081231","C8",  32.73267,-117.27333,"20081116",1120,12,"m","e",4,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1116081232","C8",  32.73267,-117.27333,"20081116",1120,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1118081373","D10",  32.74917,-117.25300,"20081118",1030,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1118081374","D11",  32.75400,-117.25267,"20081118",1040,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1118081375","D12",  32.77133,-117.25350,"20081118",1055,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1118081376","D4",  32.66560,-117.24358,"20081118",855,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1118081377","D5",  32.68080,-117.24895,"20081118",915,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1118081378","D7",  32.71930,-117.25728,"20081118",948,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1118081379","D8",  32.73702,-117.25527,"20081118",1000,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1118081380","D9",  32.74667,-117.25402,"20081118",1015,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081381","A1",  32.65933,-117.26200,"20081124",742,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081382","A1",  32.65933,-117.26200,"20081124",742,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081383","A1",  32.65933,-117.26200,"20081124",742,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081384","A11",  32.66633,-117.27117,"20081124",756,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081385","A11",  32.66633,-117.27117,"20081124",756,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081386","A11",  32.66633,-117.27117,"20081124",756,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081387","A13",  32.68283,-117.27617,"20081124",839,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081388","A13",  32.68283,-117.27617,"20081124",839,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081389","A13",  32.68283,-117.27617,"20081124",839,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081390","A17",  32.67215,-117.28298,"20081124",807,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081391","A17",  32.67215,-117.28298,"20081124",807,25,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081392","A17",  32.67215,-117.28298,"20081124",807,60,"m","",40,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081393","A6",  32.69267,-117.26967,"20081124",850,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081394","A6",  32.69267,-117.26967,"20081124",850,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081395","A6",  32.69267,-117.26967,"20081124",850,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081396","A7",  32.67550,-117.26683,"20081124",820,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081397","A7",  32.67550,-117.26683,"20081124",820,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081398","A7",  32.67550,-117.26683,"20081124",820,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081399","C4",  32.66583,-117.24967,"20081124",1027,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081400","C4",  32.66583,-117.24967,"20081124",1027,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081401","C4",  32.66583,-117.24967,"20081124",1027,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081402","C5",  32.67917,-117.25667,"20081124",1005,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081403","C5",  32.67917,-117.25667,"20081124",1005,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081404","C5",  32.67917,-117.25667,"20081124",1005,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081405","C6",  32.69367,-117.26133,"20081124",952,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081406","C6",  32.69367,-117.26133,"20081124",952,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081407","C6",  32.69367,-117.26133,"20081124",952,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081408","C7",  32.71633,-117.27217,"20081124",909,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081409","C7",  32.71633,-117.27217,"20081124",909,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081410","C7",  32.71633,-117.27217,"20081124",909,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081411","C8",  32.73267,-117.27333,"20081124",927,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081412","C8",  32.73267,-117.27333,"20081124",927,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081413","C8",  32.73267,-117.27333,"20081124",927,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081740","D10",  32.74917,-117.25300,"20081124",847,,"m","<",20,"CFU/100 mL","e",20,"CFU/100 mL","e",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081741","D11",  32.75400,-117.25267,"20081124",831,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081742","D12",  32.77133,-117.25350,"20081124",813,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","e",6,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081743","D4",  32.66560,-117.24358,"20081124",1003,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081744","D5",  32.68080,-117.24895,"20081124",1018,,"m","e",600,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081745","D7",  32.71930,-117.25728,"20081124",936,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081746","D8",  32.73702,-117.25527,"20081124",923,,"m","e",1000,"CFU/100 mL","e",26,"CFU/100 mL","e",32,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1124081747","D9",  32.74667,-117.25402,"20081124",900,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1130081780","D10",  32.74917,-117.25300,"20081130",1040,,"m","e",20,"CFU/100 mL","e",18,"CFU/100 mL","",46,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1130081781","D11",  32.75400,-117.25267,"20081130",1028,,"m","e",160,"CFU/100 mL","e",30,"CFU/100 mL","",90,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1130081782","D12",  32.77133,-117.25350,"20081130",1009,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","e",14,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1130081783","D4",  32.66560,-117.24358,"20081130",1213,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1130081784","D5",  32.68080,-117.24895,"20081130",1158,,"m","e",800,"CFU/100 mL","e",40,"CFU/100 mL","",68,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1130081785","D7",  32.71930,-117.25728,"20081130",1130,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1130081786","D8",  32.73702,-117.25527,"20081130",1113,,"m","e",60,"CFU/100 mL","",78,"CFU/100 mL","",64,"CFU/100 mL",
"200811COLIPL.csv","2009JAN22141445","1130081787","D9",  32.74667,-117.25402,"20081130",1056,,"m","e",60,"CFU/100 mL","<",20,"CFU/100 mL","e",8,"CFU/100 mL",
