"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200801COLIPL.csv","2008MAY15131335","0109081706","F31",  32.68467,-117.32835,"20080109",921,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081707","F31",  32.68467,-117.32835,"20080109",921,98,"m","",72,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081708","F32",  32.70142,-117.33417,"20080109",943,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081709","F32",  32.70142,-117.33417,"20080109",943,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081710","F32",  32.70142,-117.33417,"20080109",943,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081711","F32",  32.70142,-117.33417,"20080109",943,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081712","F32",  32.70142,-117.33417,"20080109",943,98,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081713","F33",  32.72047,-117.33992,"20080109",1004,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081714","F33",  32.72047,-117.33992,"20080109",1004,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081715","F33",  32.72047,-117.33992,"20080109",1004,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081716","F33",  32.72047,-117.33992,"20080109",1004,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0109081717","F33",  32.72047,-117.33992,"20080109",1004,98,"m","e",24,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081718","F01",  32.63768,-117.24032,"20080111",746,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081719","F01",  32.63768,-117.24032,"20080111",746,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081720","F01",  32.63768,-117.24032,"20080111",746,18,"m","e",14,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081721","F04",  32.59453,-117.26875,"20080111",817,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081722","F04",  32.59453,-117.26875,"20080111",817,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081723","F04",  32.59453,-117.26875,"20080111",817,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081724","F05",  32.61168,-117.26965,"20080111",804,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081725","F05",  32.61168,-117.26965,"20080111",804,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081726","F05",  32.61168,-117.26965,"20080111",804,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081727","F06",  32.63083,-117.27360,"20080111",1053,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081728","F06",  32.63083,-117.27360,"20080111",1053,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081729","F06",  32.63083,-117.27360,"20080111",1053,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081730","F15",  32.59410,-117.28645,"20080111",830,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081731","F15",  32.59410,-117.28645,"20080111",830,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081732","F15",  32.59410,-117.28645,"20080111",830,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081733","F15",  32.59410,-117.28645,"20080111",830,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081734","F16",  32.61183,-117.29007,"20080111",1034,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081735","F16",  32.61183,-117.29007,"20080111",1034,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081736","F16",  32.61183,-117.29007,"20080111",1034,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081737","F16",  32.61183,-117.29007,"20080111",1034,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081738","F17",  32.63002,-117.29417,"20080111",1019,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081739","F17",  32.63002,-117.29417,"20080111",1019,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081740","F17",  32.63002,-117.29417,"20080111",1019,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081741","F17",  32.63002,-117.29417,"20080111",1019,80,"m","",150,"CFU/100 mL","e",28,"CFU/100 mL","e",8,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081742","F18",  32.64977,-117.29833,"20080111",1002,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081743","F18",  32.64977,-117.29833,"20080111",1002,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081744","F18",  32.64977,-117.29833,"20080111",1002,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081745","F18",  32.64977,-117.29833,"20080111",1002,80,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081746","F26",  32.59377,-117.31220,"20080111",846,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081747","F26",  32.59377,-117.31220,"20080111",846,25,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081748","F26",  32.59377,-117.31220,"20080111",846,60,"m","",11000,"CFU/100 mL","e",800,"CFU/100 mL","e",170,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081749","F26",  32.59377,-117.31220,"20080111",846,80,"m","e",3000,"CFU/100 mL","",1000,"CFU/100 mL","e",180,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081750","F26",  32.59377,-117.31220,"20080111",846,98,"m","e",8,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081751","F27",  32.61178,-117.32138,"20080111",906,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081752","F27",  32.61178,-117.32138,"20080111",906,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081753","F27",  32.61178,-117.32138,"20080111",906,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081754","F27",  32.61178,-117.32138,"20080111",906,80,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081755","F27",  32.61178,-117.32138,"20080111",906,98,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081756","F28",  32.62928,-117.32372,"20080111",925,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081757","F28",  32.62928,-117.32372,"20080111",925,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081758","F28",  32.62928,-117.32372,"20080111",925,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081759","F28",  32.62928,-117.32372,"20080111",925,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081760","F28",  32.62928,-117.32372,"20080111",925,98,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081761","F29",  32.64782,-117.32493,"20080111",945,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081762","F29",  32.64782,-117.32493,"20080111",945,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081763","F29",  32.64782,-117.32493,"20080111",945,60,"m","e",1700,"CFU/100 mL","e",240,"CFU/100 mL","e",20,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081764","F29",  32.64782,-117.32493,"20080111",945,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0110081765","F29",  32.64782,-117.32493,"20080111",945,98,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0111081200","D10",  32.74917,-117.25300,"20080111",908,,"m","e",100,"CFU/100 mL","e",26,"CFU/100 mL","e",20,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0111081201","D11",  32.75400,-117.25267,"20080111",856,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0111081202","D12",  32.77133,-117.25350,"20080111",839,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","e",4,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0111081203","D4",  32.66560,-117.24358,"20080111",1015,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0111081204","D5",  32.68080,-117.24895,"20080111",1056,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0111081205","D7",  32.71930,-117.25728,"20080111",952,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0111081206","D8",  32.73702,-117.25527,"20080111",940,,"m","e",40,"CFU/100 mL","e",12,"CFU/100 mL","",54,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0111081207","D9",  32.74667,-117.25402,"20080111",923,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0114081927","A1",  32.65933,-117.26200,"20080118",802,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0114081928","A1",  32.65933,-117.26200,"20080118",802,12,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0114081929","A1",  32.65933,-117.26200,"20080118",802,18,"m","e",36,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0114081930","A11",  32.66633,-117.27117,"20080118",816,40,"m","e",80,"CFU/100 mL","e",22,"CFU/100 mL","e",20,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0114081931","A13",  32.68283,-117.27617,"20080118",857,40,"m","",46,"CFU/100 mL","e",10,"CFU/100 mL","e",8,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0114081932","A17",  32.67215,-117.28298,"20080118",825,60,"m","e",280,"CFU/100 mL","e",36,"CFU/100 mL","e",28,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0114081933","A6",  32.69267,-117.26967,"20080118",909,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0114081934","A6",  32.69267,-117.26967,"20080118",909,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0114081935","A6",  32.69267,-117.26967,"20080118",909,18,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0114081936","A7",  32.67550,-117.26683,"20080118",841,1,"m","",70,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0114081937","A7",  32.67550,-117.26683,"20080118",841,12,"m","",42,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0114081938","A7",  32.67550,-117.26683,"20080118",841,18,"m","<",2,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0114081939","C4",  32.66583,-117.24967,"20080118",1049,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0114081940","C4",  32.66583,-117.24967,"20080118",1049,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0114081941","C4",  32.66583,-117.24967,"20080118",1049,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0114081942","C5",  32.67917,-117.25667,"20080118",1035,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0114081943","C5",  32.67917,-117.25667,"20080118",1035,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0114081944","C5",  32.67917,-117.25667,"20080118",1035,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0114081945","C6",  32.69367,-117.26133,"20080118",1021,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0114081946","C6",  32.69367,-117.26133,"20080118",1021,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0114081947","C6",  32.69367,-117.26133,"20080118",1021,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0114081948","C7",  32.71633,-117.27217,"20080118",937,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0114081949","C7",  32.71633,-117.27217,"20080118",937,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0114081950","C7",  32.71633,-117.27217,"20080118",937,18,"m","e",16,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0114081951","C8",  32.73267,-117.27333,"20080118",953,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0114081952","C8",  32.73267,-117.27333,"20080118",953,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0114081953","C8",  32.73267,-117.27333,"20080118",953,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0117081520","D10",  32.74917,-117.25300,"20080117",938,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0117081521","D11",  32.75400,-117.25267,"20080117",924,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0117081522","D12",  32.77133,-117.25350,"20080117",904,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0117081523","D4",  32.66560,-117.24358,"20080117",1049,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0117081524","D5",  32.68080,-117.24895,"20080117",1107,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0117081525","D7",  32.71930,-117.25728,"20080117",1022,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0117081526","D8",  32.73702,-117.25527,"20080117",1004,,"m","e",120,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0117081527","D9",  32.74667,-117.25402,"20080117",950,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0122081476","A1",  32.65933,-117.26200,"20080122",755,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0122081477","A1",  32.65933,-117.26200,"20080122",755,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0122081478","A1",  32.65933,-117.26200,"20080122",755,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0122081479","A11",  32.66633,-117.27117,"20080122",808,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0122081480","A13",  32.68283,-117.27617,"20080122",839,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0122081481","A17",  32.67215,-117.28298,"20080122",816,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0122081482","A6",  32.69267,-117.26967,"20080122",847,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0122081483","A6",  32.69267,-117.26967,"20080122",847,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0122081484","A6",  32.69267,-117.26967,"20080122",847,18,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0122081485","A7",  32.67550,-117.26683,"20080122",828,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0122081486","A7",  32.67550,-117.26683,"20080122",828,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0122081487","A7",  32.67550,-117.26683,"20080122",828,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0122081488","C4",  32.66583,-117.24967,"20080122",1019,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0122081489","C4",  32.66583,-117.24967,"20080122",1019,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0122081490","C4",  32.66583,-117.24967,"20080122",1019,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0122081491","C5",  32.67917,-117.25667,"20080122",1005,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0122081492","C5",  32.67917,-117.25667,"20080122",1005,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0122081493","C5",  32.67917,-117.25667,"20080122",1005,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0122081494","C6",  32.69367,-117.26133,"20080122",951,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0122081495","C6",  32.69367,-117.26133,"20080122",951,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0122081496","C6",  32.69367,-117.26133,"20080122",951,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0122081497","C7",  32.71633,-117.27217,"20080122",907,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0122081498","C7",  32.71633,-117.27217,"20080122",907,12,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0122081499","C7",  32.71633,-117.27217,"20080122",907,18,"m","e",4,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0122081500","C8",  32.73267,-117.27333,"20080122",925,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0122081501","C8",  32.73267,-117.27333,"20080122",925,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0122081502","C8",  32.73267,-117.27333,"20080122",925,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0123081612","D10",  32.74917,-117.25300,"20080123",921,,"m","e",200,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0123081613","D11",  32.75400,-117.25267,"20080123",911,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0123081614","D12",  32.77133,-117.25350,"20080123",852,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0123081615","D4",  32.66560,-117.24358,"20080123",1030,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0123081616","D5",  32.68080,-117.24895,"20080123",1044,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0123081617","D7",  32.71930,-117.25728,"20080123",1006,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0123081618","D8",  32.73702,-117.25527,"20080123",953,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0123081619","D9",  32.74667,-117.25402,"20080123",934,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0128081571","A1",  32.65933,-117.26200,"20080128",815,1,"m","e",140,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0128081572","A1",  32.65933,-117.26200,"20080128",815,12,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0128081573","A1",  32.65933,-117.26200,"20080128",815,18,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0128081574","A11",  32.66633,-117.27117,"20080128",836,40,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0128081575","A13",  32.68283,-117.27617,"20080128",916,40,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0128081576","A17",  32.67215,-117.28298,"20080128",853,60,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
