"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200809COLIPL.csv","2008OCT17135027","0922081193","A6",  32.69267,-117.26967,"20080922",857,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081194","A6",  32.69267,-117.26967,"20080922",857,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081195","A7",  32.67550,-117.26683,"20080922",829,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081196","A7",  32.67550,-117.26683,"20080922",829,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081197","A7",  32.67550,-117.26683,"20080922",829,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081198","C4",  32.66583,-117.24967,"20080922",1028,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081199","C4",  32.66583,-117.24967,"20080922",1028,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081200","C4",  32.66583,-117.24967,"20080922",1028,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081201","C5",  32.67917,-117.25667,"20080922",1003,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081202","C5",  32.67917,-117.25667,"20080922",1003,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081203","C5",  32.67917,-117.25667,"20080922",1003,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081204","C6",  32.69367,-117.26133,"20080922",953,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081205","C6",  32.69367,-117.26133,"20080922",953,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081206","C6",  32.69367,-117.26133,"20080922",953,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081207","C7",  32.71633,-117.27217,"20080922",916,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081208","C7",  32.71633,-117.27217,"20080922",916,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081209","C7",  32.71633,-117.27217,"20080922",916,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081210","C8",  32.73267,-117.27333,"20080922",933,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081211","C8",  32.73267,-117.27333,"20080922",933,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0922081212","C8",  32.73267,-117.27333,"20080922",933,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0925081363","D10",  32.74917,-117.25300,"20080925",855,,"m","e",40,"CFU/100 mL","e",20,"CFU/100 mL","e",10,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0925081364","D11",  32.75400,-117.25267,"20080925",842,,"m","e",40,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0925081365","D12",  32.77133,-117.25350,"20080925",821,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0925081366","D4",  32.66560,-117.24358,"20080925",1020,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0925081367","D5",  32.68080,-117.24895,"20080925",1004,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0925081368","D7",  32.71930,-117.25728,"20080925",937,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0925081369","D8",  32.73702,-117.25527,"20080925",923,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0925081370","D9",  32.74667,-117.25402,"20080925",909,,"m","e",8,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081301","A1",  32.65933,-117.26200,"20080928",740,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081302","A1",  32.65933,-117.26200,"20080928",740,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081303","A1",  32.65933,-117.26200,"20080928",740,18,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081304","A11",  32.66633,-117.27117,"20080928",800,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081305","A11",  32.66633,-117.27117,"20080928",800,18,"m","",120,"CFU/100 mL","e",20,"CFU/100 mL","e",8,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081306","A11",  32.66633,-117.27117,"20080928",800,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081307","A13",  32.68283,-117.27617,"20080928",845,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081308","A13",  32.68283,-117.27617,"20080928",845,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081309","A13",  32.68283,-117.27617,"20080928",845,40,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081310","A17",  32.67215,-117.28298,"20080928",813,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081311","A17",  32.67215,-117.28298,"20080928",813,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081312","A17",  32.67215,-117.28298,"20080928",813,60,"m","",920,"CFU/100 mL","e",280,"CFU/100 mL","",48,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081313","A6",  32.69267,-117.26967,"20080928",900,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081314","A6",  32.69267,-117.26967,"20080928",900,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","",60,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081315","A6",  32.69267,-117.26967,"20080928",900,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",20,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081316","A7",  32.67550,-117.26683,"20080928",827,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081317","A7",  32.67550,-117.26683,"20080928",827,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081318","A7",  32.67550,-117.26683,"20080928",827,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081319","C4",  32.66583,-117.24967,"20080928",1030,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081320","C4",  32.66583,-117.24967,"20080928",1030,3,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081321","C4",  32.66583,-117.24967,"20080928",1030,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081322","C5",  32.67917,-117.25667,"20080928",1014,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081323","C5",  32.67917,-117.25667,"20080928",1014,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081324","C5",  32.67917,-117.25667,"20080928",1014,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081325","C6",  32.69367,-117.26133,"20080928",1000,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081326","C6",  32.69367,-117.26133,"20080928",1000,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081327","C6",  32.69367,-117.26133,"20080928",1000,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081328","C7",  32.71633,-117.27217,"20080928",920,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081329","C7",  32.71633,-117.27217,"20080928",920,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081330","C7",  32.71633,-117.27217,"20080928",920,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081331","C8",  32.73267,-117.27333,"20080928",938,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081332","C8",  32.73267,-117.27333,"20080928",938,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200809COLIPL.csv","2008OCT17135027","0928081333","C8",  32.73267,-117.27333,"20080928",938,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
