"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200204COLISBOO.csv","2004JUN22102430","0430021204","S9","20020430",1058,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0430021205","I25","20020430",808,2,"m","",110,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0430021206","I25","20020430",808,6,"m","e",34,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0430021207","I25","20020430",808,9,"m","e",50,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0430021208","I26","20020430",825,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0430021209","I26","20020430",825,6,"m","",160,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0430021210","I26","20020430",825,9,"m","",62,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0430021211","I39","20020430",755,2,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0430021212","I39","20020430",755,12,"m","",50,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200204COLISBOO.csv","2004JUN22102430","0430021213","I39","20020430",755,18,"m","",100,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
