"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200612WQPL.csv","2008MAY29155951","1221062968","A7",  32.67550,-117.26683,"20061221",1130,18,"m","",3.014,"ug/L","",24.8561,"sigma-t","",7.52285,"mg/L","",33.5536,"ppt","",,"","",15,"C","",8.14,"pH","",,"","",83,"%",
"200612WQPL.csv","2008MAY29155951","1221062969","C4",  32.66583,-117.24967,"20061221",1317,1,"m","",1.3797,"ug/L","",24.8048,"sigma-t","",7.54024,"mg/L","",33.5426,"ppt","",,"","",15.2,"C","",8.151,"pH","",,"","",79,"%",
"200612WQPL.csv","2008MAY29155951","1221062970","C4",  32.66583,-117.24967,"20061221",1317,3,"m","",1.4811,"ug/L","",24.8146,"sigma-t","",7.53769,"mg/L","",33.5443,"ppt","",,"","",15.2,"C","",8.151,"pH","",,"","",79,"%",
"200612WQPL.csv","2008MAY29155951","1221062971","C4",  32.66583,-117.24967,"20061221",1317,9,"m","",1.9408,"ug/L","",24.8307,"sigma-t","",7.62761,"mg/L","",33.5406,"ppt","",,"","",15.1,"C","",8.156,"pH","",,"","",77,"%",
"200612WQPL.csv","2008MAY29155951","1221062972","C5",  32.67917,-117.25667,"20061221",1304,1,"m","",1.1674,"ug/L","",24.8396,"sigma-t","",7.51895,"mg/L","",33.5627,"ppt","",,"","",15.1,"C","",8.177,"pH","",,"","",84,"%",
"200612WQPL.csv","2008MAY29155951","1221062973","C5",  32.67917,-117.25667,"20061221",1304,3,"m","",1.2705,"ug/L","",24.887,"sigma-t","",7.87556,"mg/L","",33.5848,"ppt","",,"","",15,"C","",8.177,"pH","",,"","",82,"%",
"200612WQPL.csv","2008MAY29155951","1221062974","C5",  32.67917,-117.25667,"20061221",1304,9,"m","",1.7163,"ug/L","",25.0366,"sigma-t","",7.82506,"mg/L","",33.6028,"ppt","",,"","",14.3,"C","",8.142,"pH","",,"","",66,"%",
"200612WQPL.csv","2008MAY29155951","1221062975","C6",  32.69367,-117.26133,"20061221",1255,1,"m","",2.1153,"ug/L","",24.7739,"sigma-t","",7.80232,"mg/L","",33.5362,"ppt","",,"","",15.3,"C","",8.178,"pH","",,"","",74,"%",
"200612WQPL.csv","2008MAY29155951","1221062976","C6",  32.69367,-117.26133,"20061221",1255,3,"m","",2.8803,"ug/L","",24.7697,"sigma-t","",7.90543,"mg/L","",33.5389,"ppt","",,"","",15.3,"C","",8.181,"pH","",,"","",79,"%",
"200612WQPL.csv","2008MAY29155951","1221062977","C6",  32.69367,-117.26133,"20061221",1255,9,"m","",1.0324,"ug/L","",24.8169,"sigma-t","",7.78191,"mg/L","",33.5515,"ppt","",,"","",15.2,"C","",8.173,"pH","",,"","",86,"%",
"200612WQPL.csv","2008MAY29155951","1221062978","C7",  32.71633,-117.27217,"20061221",1217,1,"m","",1.3741,"ug/L","",24.6921,"sigma-t","",7.61546,"mg/L","",33.5366,"ppt","",,"","",15.7,"C","",8.228,"pH","",,"","",84,"%",
"200612WQPL.csv","2008MAY29155951","1221062979","C7",  32.71633,-117.27217,"20061221",1217,12,"m","",3.7015,"ug/L","",24.8202,"sigma-t","",7.90243,"mg/L","",33.5747,"ppt","",,"","",15.2,"C","",8.191,"pH","",,"","",84,"%",
"200612WQPL.csv","2008MAY29155951","1221062980","C7",  32.71633,-117.27217,"20061221",1217,18,"m","",1.6741,"ug/L","",24.839,"sigma-t","",7.69232,"mg/L","",33.5751,"ppt","",,"","",15.2,"C","",8.173,"pH","",,"","",82,"%",
"200612WQPL.csv","2008MAY29155951","1221062981","C8",  32.73267,-117.27333,"20061221",1232,1,"m","",1.3504,"ug/L","",24.6928,"sigma-t","",7.11946,"mg/L","",33.5323,"ppt","",,"","",15.7,"C","",8.181,"pH","",,"","",82,"%",
"200612WQPL.csv","2008MAY29155951","1221062982","C8",  32.73267,-117.27333,"20061221",1232,12,"m","",4.0591,"ug/L","",24.7734,"sigma-t","",7.34766,"mg/L","",33.5287,"ppt","",,"","",15.3,"C","",8.146,"pH","",,"","",77,"%",
"200612WQPL.csv","2008MAY29155951","1221062983","C8",  32.73267,-117.27333,"20061221",1232,18,"m","",3.0347,"ug/L","",24.826,"sigma-t","",6.99138,"mg/L","",33.5238,"ppt","",,"","",15,"C","",8.124,"pH","",,"","",76,"%",
