"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200607COLIPL.csv","2006NOV30103246","0708061555","C5","20060720",941,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0708061556","C6","20060720",929,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0708061557","C6","20060720",929,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0708061558","C6","20060720",929,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0708061559","C7","20060720",856,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0708061560","C7","20060720",856,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0708061561","C7","20060720",856,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0708061562","C8","20060720",906,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0708061563","C8","20060720",906,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0708061564","C8","20060720",906,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0709061140","D10","20060709",1105,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0709061141","D11","20060709",1115,,"m","e",40,"CFU/100 mL","e",12,"CFU/100 mL","",120,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0709061142","D12","20060709",1140,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0709061143","D4","20060709",1005,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0709061144","D5","20060709",950,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0709061145","D7","20060709",1025,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0709061146","D8","20060709",1038,,"m","e",40,"CFU/100 mL","e",32,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0709061147","D9","20060709",1055,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0714061000","C8","20060714",1021,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0714061001","C8","20060714",1021,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0714061975","A1","20060714",805,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0714061976","A1","20060714",805,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0714061977","A1","20060714",805,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0714061978","A11","20060714",819,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0714061979","A13","20060714",843,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0714061980","A17","20060714",853,60,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0714061981","A6","20060714",1051,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0714061982","A6","20060714",1051,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0714061983","A6","20060714",1051,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0714061984","A7","20060714",828,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0714061985","A7","20060714",828,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0714061986","A7","20060714",828,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0714061987","C4","20060714",1131,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0714061988","C4","20060714",1131,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0714061989","C4","20060714",1131,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0714061990","C5","20060714",1117,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0714061991","C5","20060714",1117,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0714061992","C5","20060714",1117,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0714061993","C6","20060714",1104,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0714061994","C6","20060714",1104,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0714061995","C6","20060714",1104,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0714061996","C7","20060714",1036,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0714061997","C7","20060714",1036,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0714061998","C7","20060714",1036,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0714061999","C8","20060714",1021,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0715061462","D10","20060715",725,,"m","e",100,"CFU/100 mL","",70,"CFU/100 mL","e",20,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0715061463","D11","20060715",715,,"m","e",200,"CFU/100 mL","",60,"CFU/100 mL","e",14,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0715061464","D12","20060715",650,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103246","0715061465","D4","20060715",810,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0715061466","D5","20060715",835,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0715061467","D7","20060715",755,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0715061468","D8","20060715",745,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0715061469","D9","20060715",735,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0721061781","D10","20060721",815,,"m","e",60,"CFU/100 mL","e",10,"CFU/100 mL","e",8,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0721061782","D11","20060721",804,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0721061783","D12","20060721",748,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0721061784","D4","20060721",918,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0721061785","D5","20060721",940,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0721061786","D7","20060721",855,,"m","e",200,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0721061787","D8","20060721",840,,"m","<",20,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0721061788","D9","20060721",826,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0722061560","A1","20060722",751,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0722061561","A1","20060722",751,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0722061562","A1","20060722",751,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0722061563","A11","20060722",812,40,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0722061564","A13","20060722",852,40,"m","",120,"CFU/100 mL","e",20,"CFU/100 mL","e",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0722061565","A17","20060722",823,60,"m","",94,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0722061566","A6","20060722",807,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0722061567","A6","20060722",807,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0722061568","A6","20060722",807,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0722061569","A7","20060722",836,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0722061570","A7","20060722",836,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0722061571","A7","20060722",836,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0722061572","C4","20060722",1054,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0722061573","C4","20060722",1054,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0722061574","C4","20060722",1054,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0722061575","C5","20060722",1041,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0722061576","C5","20060722",1041,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0722061577","C5","20060722",1041,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0722061578","C6","20060722",1020,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0722061579","C6","20060722",1020,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0722061580","C6","20060722",1020,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0722061581","C7","20060722",936,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0722061582","C7","20060722",936,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0722061583","C7","20060722",936,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0722061584","C8","20060722",956,1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0722061585","C8","20060722",956,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0722061586","C8","20060722",956,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0726061711","A1","20060726",807,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0726061712","A1","20060726",807,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0726061713","A1","20060726",807,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0726061714","A11","20060726",821,40,"m","e",16,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0726061715","A13","20060726",853,40,"m","e",34,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0726061716","A17","20060726",853,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0726061717","A6","20060726",902,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0726061718","A6","20060726",902,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0726061719","A6","20060726",902,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0726061720","A7","20060726",842,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0726061721","A7","20060726",842,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0726061722","A7","20060726",842,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0726061723","C4","20060726",1029,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0726061724","C4","20060726",1029,3,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0726061725","C4","20060726",1029,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0726061726","C5","20060726",1016,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0726061727","C5","20060726",1016,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0726061728","C5","20060726",1016,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0726061729","C6","20060726",1003,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0726061730","C6","20060726",1003,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0726061731","C6","20060726",1003,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0726061732","C7","20060726",922,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0726061733","C7","20060726",922,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0726061734","C7","20060726",922,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0726061735","C8","20060726",938,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0726061736","C8","20060726",938,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0726061737","C8","20060726",938,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0727061800","D10","20060727",826,,"m","e",80,"CFU/100 mL","e",160,"CFU/100 mL","e",12,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0727061801","D11","20060727",814,,"m","e",120,"CFU/100 mL","e",40,"CFU/100 mL","e",12,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0727061802","D12","20060727",800,,"m","e",40,"CFU/100 mL","e",20,"CFU/100 mL","e",4,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0727061803","D4","20060727",1010,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0727061804","D5","20060727",936,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0727061805","D7","20060727",900,,"m","<",20,"CFU/100 mL","e",18,"CFU/100 mL","e",8,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0727061806","D8","20060727",853,,"m","e",40,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0727061807","D9","20060727",839,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0731061823","A1","20060731",928,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0731061824","A1","20060731",928,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0731061825","A1","20060731",928,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0731061826","A11","20060731",943,40,"m","",1200,"CFU/100 mL","e",180,"CFU/100 mL","e",12,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0731061827","A13","20060731",1021,40,"m","e",100,"CFU/100 mL","",50,"CFU/100 mL","e",4,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0731061828","A17","20060731",952,60,"m","e",240,"CFU/100 mL","e",36,"CFU/100 mL","e",8,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0731061829","A6","20060731",1026,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0731061830","A6","20060731",1026,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0731061831","A6","20060731",1026,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0731061832","A7","20060731",1001,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0731061833","A7","20060731",1001,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0731061834","A7","20060731",1001,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0731061835","C4","20060731",1139,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0731061836","C4","20060731",1139,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0731061837","C4","20060731",1139,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0731061838","C5","20060731",1128,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0731061839","C5","20060731",1128,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0731061840","C5","20060731",1128,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0731061841","C6","20060731",1117,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0731061842","C6","20060731",1117,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0731061843","C6","20060731",1117,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0731061844","C7","20060731",1042,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0731061845","C7","20060731",1042,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0731061846","C7","20060731",1042,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0731061847","C8","20060731",1056,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0731061848","C8","20060731",1056,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200607COLIPL.csv","2006NOV30103247","0731061849","C8","20060731",1056,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
