"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200606WQPL.csv","2008MAY29155948","0625062488","A7",  32.67550,-117.26683,"20060625",835,18,"m","",1.1183,"ug/L","",25.6363,"sigma-t","",4.31033,"mg/L","",33.5892,"ppt","",,"","",11.2,"C","",7.823,"pH","",,"","",88,"%",
"200606WQPL.csv","2008MAY29155948","0625062489","C4",  32.66583,-117.24967,"20060625",1027,1,"m","",1.5986,"ug/L","",24.5207,"sigma-t","",6.16038,"mg/L","",33.5646,"ppt","",,"","",16.5,"C","",8.036,"pH","",,"","",69,"%",
"200606WQPL.csv","2008MAY29155948","0625062490","C4",  32.66583,-117.24967,"20060625",1027,3,"m","",3.0333,"ug/L","",25.1154,"sigma-t","",5.91882,"mg/L","",33.6822,"ppt","",,"","",14.3,"C","",8.038,"pH","",,"","",70,"%",
"200606WQPL.csv","2008MAY29155948","0625062491","C4",  32.66583,-117.24967,"20060625",1027,9,"m","",1.6691,"ug/L","",25.4668,"sigma-t","",4.96895,"mg/L","",33.549,"ppt","",,"","",12,"C","",7.893,"pH","",,"","",83,"%",
"200606WQPL.csv","2008MAY29155948","0625062492","C5",  32.67917,-117.25667,"20060625",1013,1,"m","",3.3008,"ug/L","",24.2728,"sigma-t","",6.81425,"mg/L","",33.5392,"ppt","",,"","",17.5,"C","",8.146,"pH","",,"","",76,"%",
"200606WQPL.csv","2008MAY29155948","0625062493","C5",  32.67917,-117.25667,"20060625",1013,3,"m","",4.2492,"ug/L","",24.9297,"sigma-t","",5.84752,"mg/L","",33.7068,"ppt","",,"","",15.2,"C","",8.104,"pH","",,"","",79,"%",
"200606WQPL.csv","2008MAY29155948","0625062494","C5",  32.67917,-117.25667,"20060625",1013,9,"m","",1.3235,"ug/L","",25.4327,"sigma-t","",4.58823,"mg/L","",33.5592,"ppt","",,"","",12.2,"C","",7.878,"pH","",,"","",84,"%",
"200606WQPL.csv","2008MAY29155948","0625062495","C6",  32.69367,-117.26133,"20060625",1001,1,"m","",3.4422,"ug/L","",24.074,"sigma-t","",7.33069,"mg/L","",33.5699,"ppt","",,"","",18.4,"C","",8.199,"pH","",,"","",77,"%",
"200606WQPL.csv","2008MAY29155948","0625062496","C6",  32.69367,-117.26133,"20060625",1001,3,"m","",4.7356,"ug/L","",24.9329,"sigma-t","",6.19156,"mg/L","",33.6611,"ppt","",,"","",15,"C","",8.105,"pH","",,"","",78,"%",
"200606WQPL.csv","2008MAY29155948","0625062497","C6",  32.69367,-117.26133,"20060625",1001,9,"m","",1.7142,"ug/L","",25.3643,"sigma-t","",4.97426,"mg/L","",33.5654,"ppt","",,"","",12.6,"C","",7.928,"pH","",,"","",87,"%",
"200606WQPL.csv","2008MAY29155948","0625062498","C7",  32.71633,-117.27217,"20060625",923,1,"m","",3.9501,"ug/L","",24.1715,"sigma-t","",7.32666,"mg/L","",33.5863,"ppt","",,"","",18.1,"C","",8.216,"pH","",,"","",79,"%",
"200606WQPL.csv","2008MAY29155948","0625062499","C7",  32.71633,-117.27217,"20060625",923,12,"m","",2.9036,"ug/L","",25.515,"sigma-t","",5.06743,"mg/L","",33.5506,"ppt","",,"","",11.7,"C","",7.898,"pH","",,"","",88,"%",
"200606WQPL.csv","2008MAY29155948","0625062500","C7",  32.71633,-117.27217,"20060625",923,18,"m","",1.2198,"ug/L","",25.5918,"sigma-t","",4.41701,"mg/L","",33.5738,"ppt","",,"","",11.4,"C","",7.842,"pH","",,"","",88,"%",
"200606WQPL.csv","2008MAY29155948","0625062501","C8",  32.73267,-117.27333,"20060625",939,1,"m","",6.1048,"ug/L","",24.5039,"sigma-t","",7.18384,"mg/L","",33.6398,"ppt","",,"","",16.9,"C","",8.182,"pH","",,"","",74,"%",
"200606WQPL.csv","2008MAY29155948","0625062502","C8",  32.73267,-117.27333,"20060625",939,12,"m","",3.6692,"ug/L","",25.4582,"sigma-t","",5.04289,"mg/L","",33.5879,"ppt","",,"","",12.2,"C","",7.935,"pH","",,"","",86,"%",
"200606WQPL.csv","2008MAY29155948","0625062503","C8",  32.73267,-117.27333,"20060625",939,18,"m","",1.6274,"ug/L","",25.5752,"sigma-t","",4.44078,"mg/L","",33.5781,"ppt","",,"","",11.5,"C","",7.856,"pH","",,"","",88,"%",
