"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200610COLIPL.csv","2007JUN06112305","1007061566","C5","20061007",1147,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061567","C6","20061007",1138,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061568","C6","20061007",1138,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061569","C6","20061007",1138,9,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061570","C7","20061007",1101,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061571","C7","20061007",1101,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061572","C7","20061007",1101,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061573","C8","20061007",1114,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061574","C8","20061007",1114,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061575","C8","20061007",1114,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061840","D10","20061007",843,,"m","e",20,"CFU/100 mL","e",40,"CFU/100 mL","e",26,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061841","D11","20061007",831,,"m","e",100,"CFU/100 mL","e",12,"CFU/100 mL","e",16,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061842","D12","20061007",811,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061843","D4","20061007",1002,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061844","D5","20061007",951,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061845","D7","20061007",924,,"m","e",20,"CFU/100 mL","e",28,"CFU/100 mL","",82,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061846","D8","20061007",911,,"m","",480,"CFU/100 mL","e",260,"CFU/100 mL","",64,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1007061847","D9","20061007",855,,"m","e",40,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1012061780","A1","20061012",800,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1012061781","A1","20061012",800,12,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1012061782","A1","20061012",800,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1012061783","A11","20061012",811,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1012061784","A13","20061012",842,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1012061785","A17","20061012",819,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1012061786","A6","20061012",853,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1012061787","A6","20061012",853,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1012061788","A6","20061012",853,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1012061789","A7","20061012",832,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1012061790","A7","20061012",832,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1012061791","A7","20061012",832,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1012061792","C4","20061012",1021,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1012061793","C4","20061012",1021,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1012061794","C4","20061012",1021,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1012061795","C5","20061012",1004,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1012061796","C5","20061012",1004,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1012061797","C5","20061012",1004,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1012061798","C6","20061012",949,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1012061799","C6","20061012",949,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1012061800","C6","20061012",949,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1012061801","C7","20061012",913,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1012061802","C7","20061012",913,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1012061803","C7","20061012",913,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1012061804","C8","20061012",927,1,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1012061805","C8","20061012",927,12,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1012061806","C8","20061012",927,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1013061960","D10","20061013",850,,"m","e",18,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1013061961","D11","20061013",845,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1013061962","D12","20061013",820,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1013061963","D4","20061013",1003,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1013061964","D5","20061013",1016,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1013061965","D7","20061013",936,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1013061966","D8","20061013",924,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1013061967","D9","20061013",905,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1018061969","A1","20061018",1024,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1018061970","A1","20061018",1024,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1018061971","A1","20061018",1024,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1018061972","A11","20061018",1026,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1018061973","A13","20061018",1105,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1018061974","A17","20061018",1037,60,"m","",58,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1018061975","A6","20061018",1118,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1018061976","A6","20061018",1118,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1018061977","A6","20061018",1118,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1018061978","A7","20061018",1053,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1018061979","A7","20061018",1053,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1018061980","A7","20061018",1053,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1018061981","C4","20061018",1258,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1018061982","C4","20061018",1258,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1018061983","C4","20061018",1258,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1018061984","C5","20061018",1245,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1018061985","C5","20061018",1245,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1018061986","C5","20061018",1245,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1018061987","C6","20061018",1228,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1018061988","C6","20061018",1228,3,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1018061989","C6","20061018",1228,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1018061990","C7","20061018",1146,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1018061991","C7","20061018",1146,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1018061992","C7","20061018",1146,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1018061993","C8","20061018",1208,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1018061994","C8","20061018",1208,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1018061995","C8","20061018",1208,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1019061101","D10","20061019",900,,"m","<",20,"CFU/100 mL","e",14,"CFU/100 mL","e",18,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1019061102","D11","20061019",846,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1019061103","D12","20061019",824,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1019061104","D4","20061019",1058,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1019061105","D5","20061019",1013,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1019061106","D7","20061019",935,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",10,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1019061107","D8","20061019",924,,"m","e",60,"CFU/100 mL","e",14,"CFU/100 mL","e",34,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1019061108","D9","20061019",911,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1024061129","A1","20061024",807,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1024061130","A1","20061024",807,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1024061131","A1","20061024",807,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1024061132","A11","20061024",824,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1024061133","A13","20061024",853,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1024061134","A17","20061024",832,60,"m","e",260,"CFU/100 mL","e",38,"CFU/100 mL","e",6,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1024061135","A6","20061024",900,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1024061136","A6","20061024",900,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1024061137","A6","20061024",900,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1024061138","A7","20061024",843,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1024061139","A7","20061024",843,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1024061140","A7","20061024",843,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1024061141","C4","20061024",1020,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1024061142","C4","20061024",1020,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1024061143","C4","20061024",1020,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1024061144","C5","20061024",1004,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1024061145","C5","20061024",1004,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1024061146","C5","20061024",1004,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1024061147","C6","20061024",951,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1024061148","C6","20061024",951,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1024061149","C6","20061024",951,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1024061150","C7","20061024",916,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1024061151","C7","20061024",916,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1024061152","C7","20061024",916,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1024061153","C8","20061024",930,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1024061154","C8","20061024",930,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1024061155","C8","20061024",930,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1025061394","D10","20061025",804,,"m","",88,"CFU/100 mL","e",30,"CFU/100 mL","",42,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1025061395","D11","20061025",752,,"m","e",20,"CFU/100 mL","e",40,"CFU/100 mL","e",6,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1025061396","D12","20061025",735,,"m","e",60,"CFU/100 mL","<",20,"CFU/100 mL","e",30,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1025061397","D4","20061025",905,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1025061398","D5","20061025",1011,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1025061399","D7","20061025",840,,"m","e",200,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1025061400","D8","20061025",827,,"m","e",160,"CFU/100 mL","e",40,"CFU/100 mL","e",20,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1025061401","D9","20061025",813,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061552","A1","20061031",919,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061553","A1","20061031",919,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061554","A1","20061031",919,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061555","A11","20061031",928,40,"m","e",16,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061556","A13","20061031",957,40,"m","e",16,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061557","A17","20061031",935,60,"m","",960,"CFU/100 mL","",86,"CFU/100 mL","e",16,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061558","A6","20061031",1011,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061559","A6","20061031",1011,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061560","A6","20061031",1011,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061561","A7","20061031",950,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061562","A7","20061031",950,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061563","A7","20061031",950,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061564","C4","20061031",1131,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061565","C4","20061031",1131,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061566","C4","20061031",1131,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061567","C5","20061031",1119,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061568","C5","20061031",1119,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061569","C5","20061031",1119,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061570","C6","20061031",1108,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061571","C6","20061031",1108,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061572","C6","20061031",1108,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061573","C7","20061031",1031,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061574","C7","20061031",1031,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061575","C7","20061031",1031,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061576","C8","20061031",1047,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061577","C8","20061031",1047,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061578","C8","20061031",1047,18,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061650","D10","20061031",920,,"m","e",200,"CFU/100 mL","e",40,"CFU/100 mL","e",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061651","D11","20061031",912,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061652","D12","20061031",859,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061653","D4","20061031",1015,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061654","D5","20061031",1030,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061655","D7","20061031",953,,"m","e",40,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061656","D8","20061031",941,,"m","e",80,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200610COLIPL.csv","2007JUN06112305","1031061657","D9","20061031",928,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
