"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201510COLISBOO.csv","2015DEC08110047","1510278680","S9",  32.67700,-117.17800,"20151027",814,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510278681","S8",  32.63680,-117.14400,"20151027",832,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510278682","S4",  32.53530,-117.12500,"20151027",1003,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","",98,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510278683","S10",  32.54330,-117.12500,"20151027",1011,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510278684","S12",  32.58570,-117.13300,"20151027",1139,,"m","e",400,"CFU/100 mL","e",8,"CFU/100 mL","e",10,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510278685","S6",  32.56630,-117.13300,"20151027",1151,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510278686","S11",  32.56130,-117.13200,"20151027",1156,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510278687","S5",  32.55780,-117.13100,"20151027",1205,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510279000","S3",  32.52570,-117.12400,"20151027",1130,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","",52,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510279001","S2",  32.49870,-117.12300,"20151027",1208,,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201510COLISBOO.csv","2015DEC08110047","1510279002","S0",  32.41913,-117.09728,"20151027",1059,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",36,"CFU/100 mL",
