"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200412COLISBOO.csv","2005MAY12113416","1228041088","S9","20041228",1054,,"m","",,"CFU/100 mL","e",28,"CFU/100 mL","e",40,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1229041097","S12","20041229",1008,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1229041098","S6","20041229",948,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1229041838","I25","20041230",921,2,"m","",6400,"CFU/100 mL","e",300,"CFU/100 mL","",800,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1229041839","I25","20041230",921,6,"m","",1300,"CFU/100 mL","e",140,"CFU/100 mL","",740,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1229041840","I25","20041230",921,9,"m","",4200,"CFU/100 mL","e",320,"CFU/100 mL","",860,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1229041841","I26","20041230",933,2,"m",">",16000,"CFU/100 mL","",840,"CFU/100 mL","e",3000,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1229041842","I26","20041230",933,6,"m","",9000,"CFU/100 mL","",420,"CFU/100 mL","",1100,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1229041843","I26","20041230",933,9,"m","",12000,"CFU/100 mL","e",340,"CFU/100 mL","e",2800,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1229041844","I39","20041230",904,2,"m","",5200,"CFU/100 mL","",480,"CFU/100 mL","",640,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1229041845","I39","20041230",904,12,"m","e",2600,"CFU/100 mL","e",100,"CFU/100 mL","",500,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1229041846","I39","20041230",904,18,"m","",1000,"CFU/100 mL","",58,"CFU/100 mL","",480,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1231041106","I26","20041231",805,2,"m",">",16000,"CFU/100 mL","",5200,"CFU/100 mL","",4600,"CFU/100 mL",
"200412COLISBOO.csv","2005MAY12113416","1231041108","I26","20041231",805,9,"m","",11000,"CFU/100 mL","e",240,"CFU/100 mL","",760,"CFU/100 mL",
