"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200410COLISBOO.csv","2005MAY12113415","1026041312","S3","20041026",849,,"m",">",16000,"CFU/100 mL","e",2800,"CFU/100 mL","",400,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1026041313","S4","20041026",906,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",520,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1026041314","S5","20041026",1016,,"m",">",16000,"CFU/100 mL","",4200,"CFU/100 mL","e",280,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1026041315","S6","20041026",1045,,"m","e",320,"CFU/100 mL","",100,"CFU/100 mL","e",140,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1026041316","S8","20041026",1110,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1026041317","S9","20041026",1130,,"m","<",20,"CFU/100 mL","e",22,"CFU/100 mL","e",4,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1027041562","S5","20041027",1140,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1029041280","I25","20041029",858,2,"m",">",16000,"CFU/100 mL","",4000,"CFU/100 mL","",4800,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1029041281","I25","20041029",858,6,"m","e",3800,"CFU/100 mL","e",320,"CFU/100 mL","e",340,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1029041282","I25","20041029",858,9,"m","",4000,"CFU/100 mL","e",360,"CFU/100 mL","",560,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1029041283","I26","20041029",909,2,"m",">",16000,"CFU/100 mL","",6800,"CFU/100 mL","",4600,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1029041284","I26","20041029",909,6,"m","",5000,"CFU/100 mL","",960,"CFU/100 mL","e",1200,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1029041285","I26","20041029",909,9,"m",">",16000,"CFU/100 mL","",840,"CFU/100 mL","e",600,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1029041286","I39","20041029",833,2,"m",">",16000,"CFU/100 mL","e",3600,"CFU/100 mL","e",3400,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1029041287","I39","20041029",833,12,"m","e",3000,"CFU/100 mL","e",320,"CFU/100 mL","e",320,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1029041288","I39","20041029",833,18,"m","",1200,"CFU/100 mL","e",120,"CFU/100 mL","",460,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1030041553","I25","20041030",754,2,"m",">",16000,"CFU/100 mL","e",3600,"CFU/100 mL","e",2600,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1030041556","I26","20041030",805,2,"m","e",3200,"CFU/100 mL","e",360,"CFU/100 mL","e",260,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1030041558","I26","20041030",805,9,"m","",6400,"CFU/100 mL","",400,"CFU/100 mL","",480,"CFU/100 mL",
"200410COLISBOO.csv","2005MAY12113415","1030041559","I39","20041030",742,2,"m","e",2400,"CFU/100 mL","e",280,"CFU/100 mL","",600,"CFU/100 mL",
