"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200403WQSBOO.csv","2008MAY30085312","0303041577","I26",  32.57450,-117.14700,"20040302",912,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200403WQSBOO.csv","2008MAY30085312","0303041578","I39",  32.57233,-117.16750,"20040302",855,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200403WQSBOO.csv","2008MAY30085312","0303041579","I40",  32.55383,-117.13617,"20040302",952,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200403WQSBOO.csv","2008MAY30085312","0303041616","I12",  32.53283,-117.18300,"20040302",1114,2,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041617","I12",  32.53283,-117.18300,"20040302",1114,18,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041618","I12",  32.53283,-117.18300,"20040302",1114,27,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041619","I14",  32.54300,-117.18400,"20040302",1138,2,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041620","I14",  32.54300,-117.18400,"20040302",1138,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041621","I14",  32.54300,-117.18400,"20040302",1138,27,"m","",,"","",,"","",,"","",,"","",25.7,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041622","I16",  32.53783,-117.18300,"20040302",1058,2,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041623","I16",  32.53783,-117.18300,"20040302",1058,2,"m","",,"","",,"","",,"","",,"","",6.8,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041624","I16",  32.53783,-117.18300,"20040302",1058,18,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041625","I16",  32.53783,-117.18300,"20040302",1058,27,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041626","I18",  32.53617,-117.16100,"20040302",1030,2,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041627","I18",  32.53617,-117.16100,"20040302",1030,12,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041628","I18",  32.53617,-117.16100,"20040302",1030,18,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041629","I19",  32.53633,-117.12900,"20040302",1008,2,"m","",,"","",,"","",,"","",,"","",6.3,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041630","I19",  32.53633,-117.12900,"20040302",1008,6,"m","",,"","",,"","",,"","",,"","",6.2,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041631","I19",  32.53633,-117.12900,"20040302",1008,11,"m","",,"","",,"","",,"","",,"","",10.6,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041632","I22",  32.55333,-117.18500,"20040302",1154,2,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041633","I22",  32.55333,-117.18500,"20040302",1154,18,"m","",,"","",,"","",,"","",,"","",9,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041634","I22",  32.55333,-117.18500,"20040302",1154,27,"m","",,"","",,"","",,"","",,"","",7.5,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041635","I23",  32.55083,-117.16500,"20040302",1208,2,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041636","I23",  32.55083,-117.16500,"20040302",1208,12,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041637","I23",  32.55083,-117.16500,"20040302",1208,18,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041638","I24",  32.55667,-117.14500,"20040302",938,2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041639","I24",  32.55667,-117.14500,"20040302",938,2,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041640","I24",  32.55667,-117.14500,"20040302",938,6,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041641","I24",  32.55667,-117.14500,"20040302",938,11,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041642","I25",  32.56117,-117.14800,"20040302",923,2,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041643","I25",  32.56117,-117.14800,"20040302",923,6,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041644","I25",  32.56117,-117.14800,"20040302",923,9,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041645","I26",  32.57450,-117.14700,"20040302",912,2,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041646","I26",  32.57450,-117.14700,"20040302",912,6,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041647","I26",  32.57450,-117.14700,"20040302",912,9,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041648","I39",  32.57233,-117.16750,"20040302",855,2,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041649","I39",  32.57233,-117.16750,"20040302",855,12,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041650","I39",  32.57233,-117.16750,"20040302",855,18,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041651","I40",  32.55383,-117.13617,"20040302",952,2,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041652","I40",  32.55383,-117.13617,"20040302",952,6,"m","",,"","",,"","",,"","",,"","",14.9,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303041653","I40",  32.55383,-117.13617,"20040302",952,9,"m","",,"","",,"","",,"","",,"","",6.2,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0303042060","I1",  32.47333,-117.27700,"20040303",,2,"m","",3.7777,"ug/L","",24.6566,"sigma-t","",6.30866,"mg/L","",33.0813,"ppt","",,"","",14.2,"C","",8.168,"pH","",,"","",87,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042061","I1",  32.47333,-117.27700,"20040303",,18,"m","",4.9742,"ug/L","",24.7482,"sigma-t","",8.58785,"mg/L","",33.1219,"ppt","",,"","",13.9,"C","",8.155,"pH","",,"","",86,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042062","I1",  32.47333,-117.27700,"20040303",,55,"m","",2.1353,"ug/L","",25.541,"sigma-t","",5.62068,"mg/L","",33.4077,"ppt","",,"","",11,"C","",7.872,"pH","",,"","",91,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042063","I2",  32.47333,-117.19900,"20040303",,2,"m","",2.9109,"ug/L","",24.7113,"sigma-t","",8.25235,"mg/L","",33.1156,"ppt","",,"","",14.1,"C","",8.15,"pH","",,"","",87,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042064","I2",  32.47333,-117.19900,"20040303",,18,"m","",5.7803,"ug/L","",24.8038,"sigma-t","",8.30171,"mg/L","",33.1506,"ppt","",,"","",13.8,"C","",8.132,"pH","",,"","",88,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042065","I2",  32.47333,-117.19900,"20040303",,27,"m","",4.2624,"ug/L","",25.1867,"sigma-t","",7.02035,"mg/L","",33.2608,"ppt","",,"","",12.3,"C","",7.991,"pH","",,"","",87,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042618","I3",  32.46700,-117.16800,"20040303",933,2,"m","",2.744,"ug/L","",24.6948,"sigma-t","",7.23335,"mg/L","",33.1259,"ppt","",,"","",14.2,"C","",8.159,"pH","",,"","",87,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042619","I3",  32.46700,-117.16800,"20040303",933,18,"m","",4.341,"ug/L","",24.8029,"sigma-t","",8.45574,"mg/L","",33.1513,"ppt","",,"","",13.8,"C","",8.145,"pH","",,"","",87,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042620","I3",  32.46700,-117.16800,"20040303",933,27,"m","",4.8127,"ug/L","",25.0889,"sigma-t","",6.80875,"mg/L","",33.2191,"ppt","",,"","",12.6,"C","",8.007,"pH","",,"","",73,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042621","I4",  32.47167,-117.14000,"20040303",,2,"m","",4.2855,"ug/L","",24.5769,"sigma-t","",8.47281,"mg/L","",33.0728,"ppt","",,"","",14.6,"C","",8.159,"pH","",,"","",61,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042622","I4",  32.47167,-117.14000,"20040303",,12,"m","",4.9805,"ug/L","",24.7476,"sigma-t","",8.1679,"mg/L","",33.1325,"ppt","",,"","",14,"C","",8.137,"pH","",,"","",75,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042623","I4",  32.47167,-117.14000,"20040303",,18,"m","",4.5518,"ug/L","",24.854,"sigma-t","",7.90083,"mg/L","",33.1847,"ppt","",,"","",13.7,"C","",8.1,"pH","",,"","",33,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042624","I5",  32.47167,-117.13000,"20040303",1000,2,"m","",3.9605,"ug/L","",24.612,"sigma-t","",7.73327,"mg/L","",33.0944,"ppt","",,"","",14.5,"C","",8.165,"pH","",,"","",56,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042625","I5",  32.47167,-117.13000,"20040303",1000,6,"m","",6.6509,"ug/L","",24.6445,"sigma-t","",7.70918,"mg/L","",33.066,"ppt","",,"","",14.2,"C","",8.145,"pH","",,"","",43,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042626","I5",  32.47167,-117.13000,"20040303",1000,11,"m","",5.7955,"ug/L","",24.6623,"sigma-t","",8.33911,"mg/L","",33.0572,"ppt","",,"","",14.1,"C","",8.135,"pH","",,"","",40,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042627","I6",  32.49350,-117.16300,"20040303",,2,"m","",3.9657,"ug/L","",24.7259,"sigma-t","",8.21999,"mg/L","",33.1672,"ppt","",,"","",14.2,"C","",8.163,"pH","",,"","",88,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042628","I6",  32.49350,-117.16300,"20040303",,18,"m","",5.4491,"ug/L","",24.7806,"sigma-t","",8.51926,"mg/L","",33.1429,"ppt","",,"","",13.9,"C","",8.151,"pH","",,"","",87,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042629","I7",  32.51667,-117.25300,"20040303",826,2,"m","",2.5345,"ug/L","",24.6489,"sigma-t","",8.30556,"mg/L","",33.0875,"ppt","",,"","",14.3,"C","",8.168,"pH","",,"","",88,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042630","I7",  32.51667,-117.25300,"20040303",826,18,"m","",4.894,"ug/L","",24.8381,"sigma-t","",8.37597,"mg/L","",33.162,"ppt","",,"","",13.7,"C","",8.135,"pH","",,"","",88,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042631","I7",  32.51667,-117.25300,"20040303",826,52,"m","",2.2468,"ug/L","",25.5444,"sigma-t","",5.35536,"mg/L","",33.4096,"ppt","",,"","",11,"C","",7.864,"pH","",,"","",89,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042632","I8",  32.51667,-117.20200,"20040303",1125,2,"m","",3.782,"ug/L","",24.7129,"sigma-t","",8.2948,"mg/L","",33.1461,"ppt","",,"","",14.2,"C","",8.159,"pH","",,"","",85,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042633","I8",  32.51667,-117.20200,"20040303",1125,18,"m","",5.9791,"ug/L","",25.0342,"sigma-t","",7.84408,"mg/L","",33.2342,"ppt","",,"","",13,"C","",8.07,"pH","",,"","",88,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042634","I8",  32.51667,-117.20200,"20040303",1125,37,"m","",3.9507,"ug/L","",25.26,"sigma-t","",6.05442,"mg/L","",33.2484,"ppt","",,"","",11.8,"C","",7.934,"pH","",,"","",31,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042635","I9",  32.51167,-117.17900,"20040303",1110,2,"m","",3.4125,"ug/L","",24.6967,"sigma-t","",8.34328,"mg/L","",33.1283,"ppt","",,"","",14.2,"C","",8.163,"pH","",,"","",85,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042636","I9",  32.51167,-117.17900,"20040303",1110,18,"m","",4.5317,"ug/L","",25.1372,"sigma-t","",7.48093,"mg/L","",33.2643,"ppt","",,"","",12.5,"C","",8.042,"pH","",,"","",88,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042637","I9",  32.51167,-117.17900,"20040303",1110,27,"m","",4.3829,"ug/L","",25.165,"sigma-t","",6.43521,"mg/L","",33.2339,"ppt","",,"","",12.3,"C","",7.974,"pH","",,"","",38,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042638","I10",  32.51667,-117.15600,"20040303",1054,2,"m","",4.3536,"ug/L","",24.6116,"sigma-t","",7.74438,"mg/L","",33.1231,"ppt","",,"","",14.6,"C","",8.161,"pH","",,"","",62,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042639","I10",  32.51667,-117.15600,"20040303",1054,12,"m","",5.628,"ug/L","",24.7378,"sigma-t","",8.25451,"mg/L","",33.1245,"ppt","",,"","",14,"C","",8.143,"pH","",,"","",78,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042640","I10",  32.51667,-117.15600,"20040303",1054,18,"m","",5.4182,"ug/L","",24.7976,"sigma-t","",8.2472,"mg/L","",33.1424,"ppt","",,"","",13.8,"C","",8.141,"pH","",,"","",82,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042641","I11",  32.51333,-117.13700,"20040303",1037,2,"m","",4.2359,"ug/L","",24.5385,"sigma-t","",7.62252,"mg/L","",32.9556,"ppt","",,"","",14.3,"C","",8.15,"pH","",,"","",49,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042642","I11",  32.51333,-117.13700,"20040303",1037,6,"m","",6.29,"ug/L","",24.6708,"sigma-t","",8.20496,"mg/L","",33.0874,"ppt","",,"","",14.2,"C","",8.121,"pH","",,"","",54,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042643","I11",  32.51333,-117.13700,"20040303",1037,11,"m","",4.4699,"ug/L","",24.7773,"sigma-t","",7.73311,"mg/L","",33.1409,"ppt","",,"","",13.9,"C","",8.096,"pH","",,"","",46,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042644","I13",  32.53750,-117.21200,"20040303",1141,2,"m","",3.3637,"ug/L","",24.7658,"sigma-t","",7.55872,"mg/L","",33.1865,"ppt","",,"","",14.1,"C","",8.145,"pH","",,"","",84,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042645","I13",  32.53750,-117.21200,"20040303",1141,18,"m","",6.0354,"ug/L","",24.9808,"sigma-t","",7.77736,"mg/L","",33.2159,"ppt","",,"","",13.2,"C","",8.081,"pH","",,"","",87,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042646","I13",  32.53750,-117.21200,"20040303",1141,37,"m","",3.4066,"ug/L","",25.3003,"sigma-t","",5.94313,"mg/L","",33.2636,"ppt","",,"","",11.7,"C","",7.921,"pH","",,"","",70,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042647","I20",  32.55700,-117.25700,"20040303",803,2,"m","",5.6149,"ug/L","",24.6996,"sigma-t","",8.14637,"mg/L","",33.1118,"ppt","",,"","",14.1,"C","",8.137,"pH","",,"","",81,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042648","I20",  32.55700,-117.25700,"20040303",803,18,"m","",6.4326,"ug/L","",24.8257,"sigma-t","",8.24091,"mg/L","",33.1575,"ppt","",,"","",13.7,"C","",8.122,"pH","",,"","",81,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042649","I20",  32.55700,-117.25700,"20040303",803,55,"m","",2.2736,"ug/L","",25.5768,"sigma-t","",5.29485,"mg/L","",33.4307,"ppt","",,"","",10.9,"C","",7.851,"pH","",,"","",86,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042650","I21",  32.56067,-117.22700,"20040303",1158,2,"m","",3.5979,"ug/L","",24.7338,"sigma-t","",7.50289,"mg/L","",33.1552,"ppt","",,"","",14.1,"C","",8.14,"pH","",,"","",82,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042651","I21",  32.56067,-117.22700,"20040303",1158,18,"m","",7.9753,"ug/L","",24.8948,"sigma-t","",8.2378,"mg/L","",33.1729,"ppt","",,"","",13.4,"C","",8.104,"pH","",,"","",82,"%",
"200403WQSBOO.csv","2008MAY30085312","0303042652","I21",  32.56067,-117.22700,"20040303",1158,37,"m","",3.1004,"ug/L","",25.3297,"sigma-t","",5.94923,"mg/L","",33.2809,"ppt","",,"","",11.6,"C","",7.915,"pH","",,"","",86,"%",
"200403WQSBOO.csv","2008MAY30085312","0304041654","I10",  32.51667,-117.15600,"20040303",1054,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200403WQSBOO.csv","2008MAY30085312","0304041655","I11",  32.51333,-117.13700,"20040303",1037,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200403WQSBOO.csv","2008MAY30085312","0304041656","I13",  32.53750,-117.21200,"20040303",1141,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200403WQSBOO.csv","2008MAY30085312","0304041657","I20",  32.55700,-117.25700,"20040303",803,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200403WQSBOO.csv","2008MAY30085312","0304041658","I21",  32.56067,-117.22700,"20040303",1158,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200403WQSBOO.csv","2008MAY30085312","0304041659","I3",  32.46700,-117.16800,"20040303",933,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200403WQSBOO.csv","2008MAY30085312","0304041660","I5",  32.47167,-117.13000,"20040303",1000,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200403WQSBOO.csv","2008MAY30085312","0304041661","I7",  32.51667,-117.25300,"20040303",826,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200403WQSBOO.csv","2008MAY30085312","0304041662","I8",  32.51667,-117.20200,"20040303",1125,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200403WQSBOO.csv","2008MAY30085312","0304041663","I9",  32.51167,-117.17900,"20040303",1110,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200403WQSBOO.csv","2008MAY30085312","0304041694","I10",  32.51667,-117.15600,"20040303",1054,2,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041695","I10",  32.51667,-117.15600,"20040303",1054,12,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041696","I10",  32.51667,-117.15600,"20040303",1054,18,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041697","I11",  32.51333,-117.13700,"20040303",1037,2,"m","",,"","",,"","",,"","",,"","",7.3,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041698","I11",  32.51333,-117.13700,"20040303",1037,2,"m","",,"","",,"","",,"","",,"","",6.3,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041699","I11",  32.51333,-117.13700,"20040303",1037,6,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041700","I11",  32.51333,-117.13700,"20040303",1037,11,"m","",,"","",,"","",,"","",,"","",12.5,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041701","I13",  32.53750,-117.21200,"20040303",1141,2,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041702","I13",  32.53750,-117.21200,"20040303",1141,18,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041703","I13",  32.53750,-117.21200,"20040303",1141,37,"m","",,"","",,"","",,"","",,"","",10,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041704","I20",  32.55700,-117.25700,"20040303",803,2,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041705","I20",  32.55700,-117.25700,"20040303",803,2,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041706","I20",  32.55700,-117.25700,"20040303",803,18,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041707","I20",  32.55700,-117.25700,"20040303",803,55,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041708","I21",  32.56067,-117.22700,"20040303",1158,2,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041709","I21",  32.56067,-117.22700,"20040303",1158,18,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041710","I21",  32.56067,-117.22700,"20040303",1158,37,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041711","I3",  32.46700,-117.16800,"20040303",933,2,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041712","I3",  32.46700,-117.16800,"20040303",933,2,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041713","I3",  32.46700,-117.16800,"20040303",933,18,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041714","I3",  32.46700,-117.16800,"20040303",933,27,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041715","I5",  32.47167,-117.13000,"20040303",1000,2,"m","",,"","",,"","",,"","",,"","",6.3,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041716","I5",  32.47167,-117.13000,"20040303",1000,6,"m","",,"","",,"","",,"","",,"","",8.3,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041717","I5",  32.47167,-117.13000,"20040303",1000,11,"m","",,"","",,"","",,"","",,"","",12.3,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041718","I7",  32.51667,-117.25300,"20040303",826,2,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041719","I7",  32.51667,-117.25300,"20040303",826,2,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041720","I7",  32.51667,-117.25300,"20040303",826,18,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041721","I7",  32.51667,-117.25300,"20040303",826,52,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041722","I8",  32.51667,-117.20200,"20040303",1125,2,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041723","I8",  32.51667,-117.20200,"20040303",1125,18,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041724","I8",  32.51667,-117.20200,"20040303",1125,37,"m","",,"","",,"","",,"","",,"","",19.1,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041725","I9",  32.51167,-117.17900,"20040303",1110,2,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041726","I9",  32.51167,-117.17900,"20040303",1110,18,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0304041727","I9",  32.51167,-117.17900,"20040303",1110,27,"m","",,"","",,"","",,"","",,"","",9.8,"mg/L","",,"","",,"","",,"",
"200403WQSBOO.csv","2008MAY30085312","0306042684","I25",  32.56117,-117.14800,"20040306",813,2,"m","",9.9962,"ug/L","",24.4958,"sigma-t","",8.50324,"mg/L","",33.0405,"ppt","",,"","",14.8,"C","",8.091,"pH","",,"","",49,"%",
