"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200406WQSBOO.csv","2008MAY30085313","0609042783","I15",  32.53783,-117.18900,"20040609",,18,"m","",8.0868,"ug/L","",25.5465,"sigma-t","",6.90095,"mg/L","",33.5171,"ppt","",,"","",11.4,"C","",7.955,"pH","",,"","",81,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042784","I15",  32.53783,-117.18900,"20040609",,27,"m","",10.0264,"ug/L","",25.6704,"sigma-t","",4.88869,"mg/L","",33.521,"ppt","",,"","",10.7,"C","",7.84,"pH","",,"","",82,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042785","I16",  32.53783,-117.18300,"20040609",1048,2,"m","",2.9072,"ug/L","",23.8866,"sigma-t","",7.8556,"mg/L","",33.345,"ppt","",,"","",18.5,"C","",8.218,"pH","",,"","",76,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042786","I16",  32.53783,-117.18300,"20040609",1048,18,"m","",8.241,"ug/L","",25.5552,"sigma-t","",6.53152,"mg/L","",33.5373,"ppt","",,"","",11.5,"C","",7.917,"pH","",,"","",81,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042787","I16",  32.53783,-117.18300,"20040609",1048,27,"m","",7.4615,"ug/L","",25.644,"sigma-t","",4.78652,"mg/L","",33.5059,"ppt","",,"","",10.8,"C","",7.84,"pH","",,"","",80,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042788","I17",  32.53783,-117.17800,"20040609",,2,"m","",2.1793,"ug/L","",23.9855,"sigma-t","",7.79539,"mg/L","",33.4003,"ppt","",,"","",18.3,"C","",8.201,"pH","",,"","",82,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042789","I17",  32.53783,-117.17800,"20040609",,18,"m","",8.5122,"ug/L","",25.5403,"sigma-t","",6.59494,"mg/L","",33.56,"ppt","",,"","",11.6,"C","",7.911,"pH","",,"","",81,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042790","I17",  32.53783,-117.17800,"20040609",,27,"m","",9.4773,"ug/L","",25.6132,"sigma-t","",4.70808,"mg/L","",33.5121,"ppt","",,"","",11,"C","",7.83,"pH","",,"","",73,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042791","I18",  32.53617,-117.16100,"20040609",1020,2,"m","",4.8815,"ug/L","",23.9905,"sigma-t","",8.14738,"mg/L","",33.4227,"ppt","",,"","",18.3,"C","",8.229,"pH","",,"","",77,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042792","I18",  32.53617,-117.16100,"20040609",1020,12,"m","",8.2835,"ug/L","",24.3921,"sigma-t","",8.01852,"mg/L","",33.4809,"ppt","",,"","",16.8,"C","",8.197,"pH","",,"","",76,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042793","I18",  32.53617,-117.16100,"20040609",1020,18,"m","",8.9837,"ug/L","",25.3455,"sigma-t","",5.86094,"mg/L","",33.5663,"ppt","",,"","",12.7,"C","",7.915,"pH","",,"","",71,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042794","I19",  32.53633,-117.12900,"20040609",954,2,"m","",19.2746,"ug/L","",23.8803,"sigma-t","",8.08271,"mg/L","",33.4168,"ppt","",,"","",18.7,"C","",8.254,"pH","",,"","",54,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042795","I19",  32.53633,-117.12900,"20040609",954,6,"m","",22.2487,"ug/L","",23.8843,"sigma-t","",7.93394,"mg/L","",33.416,"ppt","",,"","",18.7,"C","",8.254,"pH","",,"","",55,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042796","I19",  32.53633,-117.12900,"20040609",954,11,"m","",22.0884,"ug/L","",23.8868,"sigma-t","",7.55294,"mg/L","",33.4054,"ppt","",,"","",18.7,"C","",8.246,"pH","",,"","",54,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042797","I22",  32.55333,-117.18500,"20040609",1143,2,"m","",2.3132,"ug/L","",23.9348,"sigma-t","",7.79424,"mg/L","",33.4011,"ppt","",,"","",18.5,"C","",8.201,"pH","",,"","",81,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042798","I22",  32.55333,-117.18500,"20040609",1143,18,"m","",7.4538,"ug/L","",25.4567,"sigma-t","",7.25896,"mg/L","",33.5795,"ppt","",,"","",12.2,"C","",7.971,"pH","",,"","",80,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042799","I22",  32.55333,-117.18500,"20040609",1143,27,"m","",11.1453,"ug/L","",25.6496,"sigma-t","",4.84173,"mg/L","",33.5302,"ppt","",,"","",10.9,"C","",7.837,"pH","",,"","",75,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042800","I23",  32.55083,-117.16500,"20040609",1158,2,"m","",2.3143,"ug/L","",23.9745,"sigma-t","",7.81077,"mg/L","",33.4018,"ppt","",,"","",18.3,"C","",8.198,"pH","",,"","",79,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042801","I23",  32.55083,-117.16500,"20040609",1158,12,"m","",11.9614,"ug/L","",24.4867,"sigma-t","",8.06317,"mg/L","",33.5183,"ppt","",,"","",16.5,"C","",8.159,"pH","",,"","",74,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042802","I23",  32.55083,-117.16500,"20040609",1158,18,"m","",7.7958,"ug/L","",25.2397,"sigma-t","",6.20464,"mg/L","",33.5891,"ppt","",,"","",13.3,"C","",7.981,"pH","",,"","",75,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042803","I24",  32.55667,-117.14500,"20040609",920,2,"m","",4.5505,"ug/L","",23.8947,"sigma-t","",8.22006,"mg/L","",33.4563,"ppt","",,"","",18.8,"C","",8.271,"pH","",,"","",74,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042804","I24",  32.55667,-117.14500,"20040609",920,6,"m","",9.3117,"ug/L","",23.8992,"sigma-t","",8.19262,"mg/L","",33.4567,"ppt","",,"","",18.8,"C","",8.271,"pH","",,"","",74,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042805","I24",  32.55667,-117.14500,"20040609",920,11,"m","",9.0556,"ug/L","",23.9018,"sigma-t","",8.19399,"mg/L","",33.4542,"ppt","",,"","",18.8,"C","",8.272,"pH","",,"","",72,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042806","I25",  32.56117,-117.14800,"20040609",904,2,"m","",6.0184,"ug/L","",23.8995,"sigma-t","",8.11667,"mg/L","",33.4535,"ppt","",,"","",18.8,"C","",8.269,"pH","",,"","",74,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042807","I25",  32.56117,-117.14800,"20040609",904,6,"m","",7.9694,"ug/L","",23.9023,"sigma-t","",8.15835,"mg/L","",33.4537,"ppt","",,"","",18.8,"C","",8.27,"pH","",,"","",74,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042808","I25",  32.56117,-117.14800,"20040609",904,9,"m","",8.308,"ug/L","",23.9069,"sigma-t","",8.11096,"mg/L","",33.4535,"ppt","",,"","",18.7,"C","",8.267,"pH","",,"","",73,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042809","I26",  32.57450,-117.14700,"20040609",848,2,"m","",7.9803,"ug/L","",23.848,"sigma-t","",7.5838,"mg/L","",33.4433,"ppt","",,"","",18.9,"C","",8.239,"pH","",,"","",72,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042810","I26",  32.57450,-117.14700,"20040609",848,6,"m","",8.1952,"ug/L","",23.8501,"sigma-t","",7.5867,"mg/L","",33.4432,"ppt","",,"","",18.9,"C","",8.241,"pH","",,"","",70,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042811","I26",  32.57450,-117.14700,"20040609",848,9,"m","",6.9657,"ug/L","",23.8762,"sigma-t","",7.55651,"mg/L","",33.4505,"ppt","",,"","",18.8,"C","",8.239,"pH","",,"","",70,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042812","I27",  32.57417,-117.19100,"20040609",,2,"m","",4.8072,"ug/L","",23.9111,"sigma-t","",7.98695,"mg/L","",33.4256,"ppt","",,"","",18.6,"C","",8.213,"pH","",,"","",80,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042813","I27",  32.57417,-117.19100,"20040609",,18,"m","",4.3553,"ug/L","",25.4583,"sigma-t","",7.14758,"mg/L","",33.651,"ppt","",,"","",12.4,"C","",8.004,"pH","",,"","",80,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042814","I27",  32.57417,-117.19100,"20040609",,27,"m","",9.0299,"ug/L","",25.6014,"sigma-t","",4.98439,"mg/L","",33.4948,"ppt","",,"","",11,"C","",7.849,"pH","",,"","",76,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042815","I40",  32.55383,-117.13617,"20040609",933,2,"m","",10.9854,"ug/L","",23.8647,"sigma-t","",7.58544,"mg/L","",33.4561,"ppt","",,"","",18.9,"C","",8.244,"pH","",,"","",62,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042816","I40",  32.55383,-117.13617,"20040609",933,6,"m","",16.508,"ug/L","",23.9041,"sigma-t","",7.56674,"mg/L","",33.4688,"ppt","",,"","",18.8,"C","",8.246,"pH","",,"","",64,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042817","I40",  32.55383,-117.13617,"20040609",933,9,"m","",12.9141,"ug/L","",23.9472,"sigma-t","",7.49435,"mg/L","",33.4733,"ppt","",,"","",18.6,"C","",8.235,"pH","",,"","",60,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042892","I39",  32.57233,-117.16750,"20040609",834,2,"m","",5.9357,"ug/L","",23.8532,"sigma-t","",7.7541,"mg/L","",33.4478,"ppt","",,"","",18.9,"C","",8.245,"pH","",,"","",77,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042893","I39",  32.57233,-117.16750,"20040609",834,12,"m","",7.2078,"ug/L","",24.6842,"sigma-t","",7.65795,"mg/L","",33.6273,"ppt","",,"","",16,"C","",8.135,"pH","",,"","",76,"%",
"200406WQSBOO.csv","2008MAY30085313","0609042894","I39",  32.57233,-117.16750,"20040609",834,18,"m","",8.8276,"ug/L","",25.0522,"sigma-t","",4.40994,"mg/L","",33.4316,"ppt","",,"","",13.6,"C","",7.898,"pH","",,"","",48,"%",
"200406WQSBOO.csv","2008MAY30085313","0610041237","I10",  32.51667,-117.15600,"20040610",1055,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200406WQSBOO.csv","2008MAY30085313","0610041238","I11",  32.51333,-117.13700,"20040610",1040,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200406WQSBOO.csv","2008MAY30085313","0610041239","I13",  32.53750,-117.21200,"20040610",1145,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200406WQSBOO.csv","2008MAY30085313","0610041240","I20",  32.55700,-117.25700,"20040610",808,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200406WQSBOO.csv","2008MAY30085313","0610041241","I21",  32.56067,-117.22700,"20040610",1208,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200406WQSBOO.csv","2008MAY30085313","0610041242","I3",  32.46700,-117.16800,"20040610",941,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200406WQSBOO.csv","2008MAY30085313","0610041243","I5",  32.47167,-117.13000,"20040610",1005,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200406WQSBOO.csv","2008MAY30085313","0610041244","I7",  32.51667,-117.25300,"20040610",832,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200406WQSBOO.csv","2008MAY30085313","0610041245","I8",  32.51667,-117.20200,"20040610",1129,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200406WQSBOO.csv","2008MAY30085313","0610041246","I9",  32.51167,-117.17900,"20040610",1112,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200406WQSBOO.csv","2008MAY30085313","0610041277","I10",  32.51667,-117.15600,"20040610",1055,2,"m","",,"","",,"","",,"","",,"","",10.7,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041278","I10",  32.51667,-117.15600,"20040610",1055,12,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041279","I10",  32.51667,-117.15600,"20040610",1055,18,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041281","I11",  32.51333,-117.13700,"20040610",1040,2,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041282","I11",  32.51333,-117.13700,"20040610",1040,6,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041283","I11",  32.51333,-117.13700,"20040610",1040,11,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041284","I13",  32.53750,-117.21200,"20040610",1145,2,"m","",,"","",,"","",,"","",,"","",1.6,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041285","I13",  32.53750,-117.21200,"20040610",1145,18,"m","",,"","",,"","",,"","",,"","",1.8,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041286","I13",  32.53750,-117.21200,"20040610",1145,37,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041287","I20",  32.55700,-117.25700,"20040610",808,2,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041288","I20",  32.55700,-117.25700,"20040610",808,2,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041289","I20",  32.55700,-117.25700,"20040610",808,18,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041290","I20",  32.55700,-117.25700,"20040610",808,55,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041291","I21",  32.56067,-117.22700,"20040610",1208,2,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041292","I21",  32.56067,-117.22700,"20040610",1208,18,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041293","I21",  32.56067,-117.22700,"20040610",1208,37,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041294","I3",  32.46700,-117.16800,"20040610",941,2,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041295","I3",  32.46700,-117.16800,"20040610",941,2,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041296","I3",  32.46700,-117.16800,"20040610",941,18,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041297","I3",  32.46700,-117.16800,"20040610",941,27,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041298","I5",  32.47167,-117.13000,"20040610",1005,2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041299","I5",  32.47167,-117.13000,"20040610",1005,6,"m","",,"","",,"","",,"","",,"","",11.7,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041300","I5",  32.47167,-117.13000,"20040610",1005,11,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041301","I7",  32.51667,-117.25300,"20040610",832,2,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041302","I7",  32.51667,-117.25300,"20040610",832,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041303","I7",  32.51667,-117.25300,"20040610",832,18,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041304","I7",  32.51667,-117.25300,"20040610",832,52,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041305","I8",  32.51667,-117.20200,"20040610",1129,2,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041306","I8",  32.51667,-117.20200,"20040610",1129,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041307","I8",  32.51667,-117.20200,"20040610",1129,37,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041308","I9",  32.51167,-117.17900,"20040610",1112,2,"m","",,"","",,"","",,"","",,"","",8,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041309","I9",  32.51167,-117.17900,"20040610",1112,18,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610041310","I9",  32.51167,-117.17900,"20040610",1112,27,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200406WQSBOO.csv","2008MAY30085313","0610042818","I1",  32.47333,-117.27700,"20040610",,2,"m","",3.0032,"ug/L","",23.8899,"sigma-t","",7.89342,"mg/L","",33.4386,"ppt","",,"","",18.8,"C","",8.237,"pH","",,"","",81,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042819","I1",  32.47333,-117.27700,"20040610",,18,"m","",3.7751,"ug/L","",25.5478,"sigma-t","",6.748,"mg/L","",33.4272,"ppt","",,"","",11,"C","",7.975,"pH","",,"","",89,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042820","I1",  32.47333,-117.27700,"20040610",,55,"m","",2.5973,"ug/L","",26.0502,"sigma-t","",4.04839,"mg/L","",33.7972,"ppt","",,"","",9.8,"C","",7.768,"pH","",,"","",89,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042821","I2",  32.47333,-117.19900,"20040610",,2,"m","",2.8913,"ug/L","",23.9025,"sigma-t","",7.95891,"mg/L","",33.4347,"ppt","",,"","",18.7,"C","",8.237,"pH","",,"","",81,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042822","I2",  32.47333,-117.19900,"20040610",,18,"m","",5.9648,"ug/L","",25.6203,"sigma-t","",5.43298,"mg/L","",33.5577,"ppt","",,"","",11.2,"C","",7.881,"pH","",,"","",85,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042823","I2",  32.47333,-117.19900,"20040610",,27,"m","",5.975,"ug/L","",25.7161,"sigma-t","",4.76315,"mg/L","",33.611,"ppt","",,"","",10.9,"C","",7.841,"pH","",,"","",84,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042824","I3",  32.46700,-117.16800,"20040610",941,2,"m","",3.5064,"ug/L","",23.967,"sigma-t","",8.50807,"mg/L","",33.4567,"ppt","",,"","",18.5,"C","",8.276,"pH","",,"","",76,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042825","I3",  32.46700,-117.16800,"20040610",941,18,"m","",6.1039,"ug/L","",25.5523,"sigma-t","",5.39215,"mg/L","",33.6133,"ppt","",,"","",11.8,"C","",7.895,"pH","",,"","",81,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042826","I3",  32.46700,-117.16800,"20040610",941,27,"m","",10.0847,"ug/L","",25.6237,"sigma-t","",4.6704,"mg/L","",33.5815,"ppt","",,"","",11.3,"C","",7.855,"pH","",,"","",70,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042827","I4",  32.47167,-117.14000,"20040610",,2,"m","",4.6622,"ug/L","",23.9464,"sigma-t","",8.55366,"mg/L","",33.4572,"ppt","",,"","",18.6,"C","",8.283,"pH","",,"","",74,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042828","I4",  32.47167,-117.14000,"20040610",,12,"m","",7.9516,"ug/L","",24.7217,"sigma-t","",6.51881,"mg/L","",33.5174,"ppt","",,"","",15.5,"C","",8.125,"pH","",,"","",69,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042829","I4",  32.47167,-117.14000,"20040610",,18,"m","",7.7726,"ug/L","",25.3294,"sigma-t","",5.17053,"mg/L","",33.5393,"ppt","",,"","",12.7,"C","",7.932,"pH","",,"","",61,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042830","I5",  32.47167,-117.13000,"20040610",1005,2,"m","",11.9594,"ug/L","",23.8759,"sigma-t","",8.98226,"mg/L","",33.4582,"ppt","",,"","",18.9,"C","",8.325,"pH","",,"","",68,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042831","I5",  32.47167,-117.13000,"20040610",1005,6,"m","",17.2566,"ug/L","",23.9646,"sigma-t","",8.82747,"mg/L","",33.4691,"ppt","",,"","",18.5,"C","",8.296,"pH","",,"","",69,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042832","I5",  32.47167,-117.13000,"20040610",1005,11,"m","",14.3601,"ug/L","",24.2057,"sigma-t","",7.5324,"mg/L","",33.474,"ppt","",,"","",17.6,"C","",8.203,"pH","",,"","",63,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042833","I6",  32.49350,-117.16300,"20040610",,2,"m","",3.2615,"ug/L","",23.9127,"sigma-t","",8.36983,"mg/L","",33.4417,"ppt","",,"","",18.7,"C","",8.268,"pH","",,"","",77,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042834","I6",  32.49350,-117.16300,"20040610",,18,"m","",5.7878,"ug/L","",25.4474,"sigma-t","",5.41414,"mg/L","",33.5708,"ppt","",,"","",12.2,"C","",7.903,"pH","",,"","",80,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042835","I7",  32.51667,-117.25300,"20040610",832,2,"m","",4.0256,"ug/L","",23.8252,"sigma-t","",7.98312,"mg/L","",33.363,"ppt","",,"","",18.8,"C","",8.249,"pH","",,"","",80,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042836","I7",  32.51667,-117.25300,"20040610",832,18,"m","",4.3238,"ug/L","",25.5884,"sigma-t","",5.79088,"mg/L","",33.4333,"ppt","",,"","",10.8,"C","",7.922,"pH","",,"","",91,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042837","I7",  32.51667,-117.25300,"20040610",832,52,"m","",1.6489,"ug/L","",26.0944,"sigma-t","",4.13079,"mg/L","",33.8277,"ppt","",,"","",9.7,"C","",7.785,"pH","",,"","",91,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042838","I8",  32.51667,-117.20200,"20040610",1129,2,"m","",1.9255,"ug/L","",23.8123,"sigma-t","",7.86887,"mg/L","",33.4399,"ppt","",,"","",19.1,"C","",8.238,"pH","",,"","",83,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042839","I8",  32.51667,-117.20200,"20040610",1129,18,"m","",4.7181,"ug/L","",25.5267,"sigma-t","",6.59267,"mg/L","",33.433,"ppt","",,"","",11.2,"C","",7.96,"pH","",,"","",90,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042840","I8",  32.51667,-117.20200,"20040610",1129,37,"m","",5.3812,"ug/L","",25.8347,"sigma-t","",4.37338,"mg/L","",33.6321,"ppt","",,"","",10.3,"C","",7.813,"pH","",,"","",87,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042841","I9",  32.51167,-117.17900,"20040610",1112,2,"m","",2.7132,"ug/L","",23.8626,"sigma-t","",8.14265,"mg/L","",33.4459,"ppt","",,"","",18.9,"C","",8.255,"pH","",,"","",79,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042842","I9",  32.51167,-117.17900,"20040610",1112,18,"m","",7.7186,"ug/L","",25.6358,"sigma-t","",5.84536,"mg/L","",33.5134,"ppt","",,"","",10.9,"C","",7.892,"pH","",,"","",87,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042843","I9",  32.51167,-117.17900,"20040610",1112,27,"m","",8.0876,"ug/L","",25.616,"sigma-t","",5.22969,"mg/L","",33.4741,"ppt","",,"","",10.8,"C","",7.886,"pH","",,"","",83,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042844","I10",  32.51667,-117.15600,"20040610",1055,2,"m","",7.7837,"ug/L","",23.7533,"sigma-t","",8.65023,"mg/L","",33.4638,"ppt","",,"","",19.4,"C","",8.326,"pH","",,"","",68,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042845","I10",  32.51667,-117.15600,"20040610",1055,12,"m","",5.789,"ug/L","",25.0833,"sigma-t","",6.98819,"mg/L","",33.6355,"ppt","",,"","",14.2,"C","",8.015,"pH","",,"","",73,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042846","I10",  32.51667,-117.15600,"20040610",1055,18,"m","",8.3159,"ug/L","",25.5271,"sigma-t","",5.15978,"mg/L","",33.5504,"ppt","",,"","",11.7,"C","",7.891,"pH","",,"","",73,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042847","I11",  32.51333,-117.13700,"20040610",1040,2,"m","",10.6198,"ug/L","",23.7856,"sigma-t","",8.92929,"mg/L","",33.4617,"ppt","",,"","",19.2,"C","",8.334,"pH","",,"","",66,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042848","I11",  32.51333,-117.13700,"20040610",1040,6,"m","",14.4557,"ug/L","",23.9467,"sigma-t","",8.80452,"mg/L","",33.4717,"ppt","",,"","",18.6,"C","",8.318,"pH","",,"","",70,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042849","I11",  32.51333,-117.13700,"20040610",1040,11,"m","",6.0348,"ug/L","",24.8451,"sigma-t","",6.49146,"mg/L","",33.5548,"ppt","",,"","",15.1,"C","",8.033,"pH","",,"","",52,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042850","I13",  32.53750,-117.21200,"20040610",1145,2,"m","",2.0842,"ug/L","",23.8148,"sigma-t","",7.97631,"mg/L","",33.4449,"ppt","",,"","",19.1,"C","",8.248,"pH","",,"","",83,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042851","I13",  32.53750,-117.21200,"20040610",1145,18,"m","",3.7182,"ug/L","",25.578,"sigma-t","",6.57237,"mg/L","",33.5192,"ppt","",,"","",11.2,"C","",7.944,"pH","",,"","",88,"%",
