"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200408COLISBOO.csv","2005MAY12113413","0831041971","S0","20040831",1000,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113414","0831041972","S10","20040831",735,,"m","e",280,"CFU/100 mL","e",38,"CFU/100 mL","e",6,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113414","0831041973","S11","20040831",835,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113414","0831041974","S12","20040831",910,,"m","<",20,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113414","0831041975","S2","20040831",920,,"m","e",120,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113414","0831041976","S3","20040831",900,,"m","",880,"CFU/100 mL","",78,"CFU/100 mL","e",10,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113414","0831041977","S4","20040831",725,,"m","e",380,"CFU/100 mL","",60,"CFU/100 mL","e",10,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113414","0831041978","S5","20040831",825,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113414","0831041979","S6","20040831",850,,"m","e",200,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113414","0831041980","S8","20040831",925,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200408COLISBOO.csv","2005MAY12113414","0831041981","S9","20040831",945,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
