"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200405WQSBOO.csv","2008MAY30085313","0504042423","I19",  32.53633,-117.12900,"20040504",1022,6,"m","",6.1891,"ug/L","",24.8316,"sigma-t","",8.0334,"mg/L","",33.3838,"ppt","",,"","",14.5,"C","",8.186,"pH","",,"","",63,"%",
"200405WQSBOO.csv","2008MAY30085313","0504042424","I19",  32.53633,-117.12900,"20040504",1022,11,"m","",4.2808,"ug/L","",25.0373,"sigma-t","",8.29358,"mg/L","",33.4569,"ppt","",,"","",13.8,"C","",8.141,"pH","",,"","",56,"%",
"200405WQSBOO.csv","2008MAY30085313","0504042425","I24",  32.55667,-117.14500,"20040504",952,2,"m","",2.9068,"ug/L","",24.7249,"sigma-t","",5.60978,"mg/L","",33.4532,"ppt","",,"","",15.3,"C","",8.172,"pH","",,"","",63,"%",
"200405WQSBOO.csv","2008MAY30085313","0504042426","I24",  32.55667,-117.14500,"20040504",952,6,"m","",4.4958,"ug/L","",25.2377,"sigma-t","",7.6853,"mg/L","",33.6333,"ppt","",,"","",13.5,"C","",8.102,"pH","",,"","",71,"%",
"200405WQSBOO.csv","2008MAY30085313","0504042427","I24",  32.55667,-117.14500,"20040504",952,11,"m","",8.5827,"ug/L","",25.2637,"sigma-t","",6.14199,"mg/L","",33.3961,"ppt","",,"","",12.4,"C","",7.97,"pH","",,"","",66,"%",
"200405WQSBOO.csv","2008MAY30085313","0504042428","I25",  32.56117,-117.14800,"20040504",942,2,"m","",3.7346,"ug/L","",24.9159,"sigma-t","",5.97225,"mg/L","",33.7946,"ppt","",,"","",15.6,"C","",8.202,"pH","",,"","",69,"%",
"200405WQSBOO.csv","2008MAY30085313","0504042429","I25",  32.56117,-117.14800,"20040504",942,6,"m","",11.4044,"ug/L","",25.3786,"sigma-t","",7.38503,"mg/L","",33.6943,"ppt","",,"","",13,"C","",8.077,"pH","",,"","",71,"%",
"200405WQSBOO.csv","2008MAY30085313","0504042430","I25",  32.56117,-117.14800,"20040504",942,9,"m","",7.9983,"ug/L","",25.2595,"sigma-t","",6.36907,"mg/L","",33.4677,"ppt","",,"","",12.7,"C","",7.959,"pH","",,"","",58,"%",
"200405WQSBOO.csv","2008MAY30085313","0504042431","I26",  32.57450,-117.14700,"20040504",922,2,"m","",2.9236,"ug/L","",24.4848,"sigma-t","",5.97862,"mg/L","",33.4917,"ppt","",,"","",16.5,"C","",8.26,"pH","",,"","",71,"%",
"200405WQSBOO.csv","2008MAY30085313","0504042432","I26",  32.57450,-117.14700,"20040504",922,6,"m","",4.4959,"ug/L","",24.9099,"sigma-t","",8.03705,"mg/L","",33.4447,"ppt","",,"","",14.4,"C","",8.094,"pH","",,"","",61,"%",
"200405WQSBOO.csv","2008MAY30085313","0504042433","I26",  32.57450,-117.14700,"20040504",922,9,"m","",5.3544,"ug/L","",25.3084,"sigma-t","",7.6712,"mg/L","",33.5453,"ppt","",,"","",12.8,"C","",7.971,"pH","",,"","",71,"%",
"200405WQSBOO.csv","2008MAY30085313","0504042434","I27",  32.57417,-117.19100,"20040504",,2,"m","",3.3593,"ug/L","",24.2635,"sigma-t","",5.9889,"mg/L","",33.2834,"ppt","",,"","",16.7,"C","",8.255,"pH","",,"","",80,"%",
"200405WQSBOO.csv","2008MAY30085313","0504042435","I27",  32.57417,-117.19100,"20040504",,18,"m","",7.5899,"ug/L","",25.4021,"sigma-t","",6.18846,"mg/L","",33.4123,"ppt","",,"","",11.8,"C","",7.958,"pH","",,"","",81,"%",
"200405WQSBOO.csv","2008MAY30085313","0504042436","I27",  32.57417,-117.19100,"20040504",,27,"m","",4.4015,"ug/L","",25.3935,"sigma-t","",5.54235,"mg/L","",33.3895,"ppt","",,"","",11.7,"C","",7.931,"pH","",,"","",78,"%",
"200405WQSBOO.csv","2008MAY30085313","0504042437","I39",  32.57233,-117.16750,"20040504",905,2,"m","",8.3656,"ug/L","",24.3409,"sigma-t","",6.00781,"mg/L","",33.3,"ppt","",,"","",16.4,"C","",8.215,"pH","",,"","",76,"%",
"200405WQSBOO.csv","2008MAY30085313","0504042438","I39",  32.57233,-117.16750,"20040504",905,12,"m","",16.261,"ug/L","",25.0018,"sigma-t","",7.75425,"mg/L","",33.4041,"ppt","",,"","",13.8,"C","",8.122,"pH","",,"","",71,"%",
"200405WQSBOO.csv","2008MAY30085313","0504042439","I39",  32.57233,-117.16750,"20040504",905,18,"m","",4.6031,"ug/L","",25.3397,"sigma-t","",6.04285,"mg/L","",33.4302,"ppt","",,"","",12.2,"C","",7.941,"pH","",,"","",77,"%",
"200405WQSBOO.csv","2008MAY30085313","0504042440","I40",  32.55383,-117.13617,"20040504",1005,2,"m","",3.2295,"ug/L","",25.0524,"sigma-t","",6.09256,"mg/L","",33.6452,"ppt","",,"","",14.4,"C","",8.157,"pH","",,"","",58,"%",
"200405WQSBOO.csv","2008MAY30085313","0504042441","I40",  32.55383,-117.13617,"20040504",1005,6,"m","",5.5337,"ug/L","",25.0996,"sigma-t","",7.24313,"mg/L","",33.4468,"ppt","",,"","",13.5,"C","",8.09,"pH","",,"","",62,"%",
"200405WQSBOO.csv","2008MAY30085313","0504042442","I40",  32.55383,-117.13617,"20040504",1005,9,"m","",3.858,"ug/L","",25.136,"sigma-t","",7.40723,"mg/L","",33.3961,"ppt","",,"","",13.1,"C","",8.031,"pH","",,"","",51,"%",
"200405WQSBOO.csv","2008MAY30085313","0506041302","I10",  32.51667,-117.15600,"20040506",1216,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200405WQSBOO.csv","2008MAY30085313","0506041303","I11",  32.51333,-117.13700,"20040506",1157,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200405WQSBOO.csv","2008MAY30085313","0506041304","I13",  32.53750,-117.21200,"20040506",1315,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200405WQSBOO.csv","2008MAY30085313","0506041305","I20",  32.55700,-117.25700,"20040506",828,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200405WQSBOO.csv","2008MAY30085313","0506041306","I21",  32.56067,-117.22700,"20040506",1331,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200405WQSBOO.csv","2008MAY30085313","0506041307","I3",  32.46700,-117.16800,"20040506",1027,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200405WQSBOO.csv","2008MAY30085313","0506041308","I5",  32.47167,-117.13000,"20040506",1055,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200405WQSBOO.csv","2008MAY30085313","0506041309","I7",  32.51667,-117.25300,"20040506",851,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200405WQSBOO.csv","2008MAY30085313","0506041310","I8",  32.51667,-117.20200,"20040506",1257,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200405WQSBOO.csv","2008MAY30085313","0506041311","I9",  32.51167,-117.17900,"20040506",1241,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200405WQSBOO.csv","2008MAY30085313","0506041342","I10",  32.51667,-117.15600,"20040506",1216,2,"m","",,"","",,"","",,"","",,"","",7,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041343","I10",  32.51667,-117.15600,"20040506",1216,12,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041344","I10",  32.51667,-117.15600,"20040506",1216,18,"m","",,"","",,"","",,"","",,"","",9.6,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041345","I11",  32.51333,-117.13700,"20040506",1157,2,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041346","I11",  32.51333,-117.13700,"20040506",1157,2,"m","",,"","",,"","",,"","",,"","",12.6,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041347","I11",  32.51333,-117.13700,"20040506",1157,6,"m","",,"","",,"","",,"","",,"","",11.8,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041348","I11",  32.51333,-117.13700,"20040506",1157,11,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041349","I13",  32.53750,-117.21200,"20040506",1315,2,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041350","I13",  32.53750,-117.21200,"20040506",1315,18,"m","",,"","",,"","",,"","",,"","",1.8,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041351","I13",  32.53750,-117.21200,"20040506",1315,37,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041352","I20",  32.55700,-117.25700,"20040506",828,2,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041353","I20",  32.55700,-117.25700,"20040506",828,2,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041354","I20",  32.55700,-117.25700,"20040506",828,18,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041355","I20",  32.55700,-117.25700,"20040506",828,55,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041356","I21",  32.56067,-117.22700,"20040506",1331,2,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041357","I21",  32.56067,-117.22700,"20040506",1331,18,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041358","I21",  32.56067,-117.22700,"20040506",1331,37,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041359","I3",  32.46700,-117.16800,"20040506",1027,2,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041360","I3",  32.46700,-117.16800,"20040506",1027,2,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041361","I3",  32.46700,-117.16800,"20040506",1027,18,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041362","I3",  32.46700,-117.16800,"20040506",1027,27,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041363","I5",  32.47167,-117.13000,"20040506",1055,2,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041364","I5",  32.47167,-117.13000,"20040506",1055,6,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041365","I5",  32.47167,-117.13000,"20040506",1055,11,"m","",,"","",,"","",,"","",,"","",15.2,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041366","I7",  32.51667,-117.25300,"20040506",851,2,"m","",,"","",,"","",,"","",,"","",11.4,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041367","I7",  32.51667,-117.25300,"20040506",851,2,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041368","I7",  32.51667,-117.25300,"20040506",851,18,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041369","I7",  32.51667,-117.25300,"20040506",851,52,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041370","I8",  32.51667,-117.20200,"20040506",1257,2,"m","",,"","",,"","",,"","",,"","",10.1,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041371","I8",  32.51667,-117.20200,"20040506",1257,18,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041372","I8",  32.51667,-117.20200,"20040506",1257,37,"m","",,"","",,"","",,"","",,"","",7.4,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041373","I9",  32.51167,-117.17900,"20040506",1241,2,"m","",,"","",,"","",,"","",,"","",9.3,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041374","I9",  32.51167,-117.17900,"20040506",1241,18,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506041375","I9",  32.51167,-117.17900,"20040506",1241,27,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200405WQSBOO.csv","2008MAY30085313","0506042556","I1",  32.47333,-117.27700,"20040506",,2,"m","",2.3652,"ug/L","",23.7337,"sigma-t","",5.78036,"mg/L","",33.1058,"ppt","",,"","",18.4,"C","",8.215,"pH","",,"","",83,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042557","I1",  32.47333,-117.27700,"20040506",,18,"m","",6.8412,"ug/L","",25.3154,"sigma-t","",7.44535,"mg/L","",33.4762,"ppt","",,"","",12.5,"C","",7.993,"pH","",,"","",85,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042558","I1",  32.47333,-117.27700,"20040506",,55,"m","",2.1124,"ug/L","",25.682,"sigma-t","",4.93777,"mg/L","",33.5341,"ppt","",,"","",10.7,"C","",7.805,"pH","",,"","",90,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042559","I2",  32.47333,-117.19900,"20040506",,2,"m","",2.3118,"ug/L","",24.0378,"sigma-t","",6.23449,"mg/L","",33.3289,"ppt","",,"","",17.8,"C","",8.239,"pH","",,"","",79,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042560","I2",  32.47333,-117.19900,"20040506",,18,"m","",5.7573,"ug/L","",25.357,"sigma-t","",6.88135,"mg/L","",33.4546,"ppt","",,"","",12.2,"C","",7.961,"pH","",,"","",84,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042561","I2",  32.47333,-117.19900,"20040506",,27,"m","",3.235,"ug/L","",25.4594,"sigma-t","",5.7619,"mg/L","",33.454,"ppt","",,"","",11.6,"C","",7.892,"pH","",,"","",87,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042562","I3",  32.46700,-117.16800,"20040506",1027,2,"m","",2.1933,"ug/L","",24.1911,"sigma-t","",6.64566,"mg/L","",33.3463,"ppt","",,"","",17.2,"C","",8.264,"pH","",,"","",77,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042563","I3",  32.46700,-117.16800,"20040506",1027,18,"m","",6.1534,"ug/L","",25.4421,"sigma-t","",6.70789,"mg/L","",33.5395,"ppt","",,"","",12.1,"C","",7.932,"pH","",,"","",85,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042564","I3",  32.46700,-117.16800,"20040506",1027,27,"m","",4.4205,"ug/L","",25.3608,"sigma-t","",5.95981,"mg/L","",33.4332,"ppt","",,"","",12.1,"C","",7.925,"pH","",,"","",84,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042565","I4",  32.47167,-117.14000,"20040506",,2,"m","",2.251,"ug/L","",24.4908,"sigma-t","",6.31666,"mg/L","",33.3873,"ppt","",,"","",16.1,"C","",8.242,"pH","",,"","",76,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042566","I4",  32.47167,-117.14000,"20040506",,12,"m","",4.0247,"ug/L","",25.1273,"sigma-t","",7.81689,"mg/L","",33.4744,"ppt","",,"","",13.4,"C","",8.038,"pH","",,"","",73,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042567","I4",  32.47167,-117.14000,"20040506",,18,"m","",10.3864,"ug/L","",25.1334,"sigma-t","",6.89334,"mg/L","",33.4124,"ppt","",,"","",13.1,"C","",7.999,"pH","",,"","",75,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042568","I5",  32.47167,-117.13000,"20040506",1055,2,"m","",2.279,"ug/L","",24.4605,"sigma-t","",6.10444,"mg/L","",33.3162,"ppt","",,"","",16,"C","",8.228,"pH","",,"","",72,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042569","I5",  32.47167,-117.13000,"20040506",1055,6,"m","",2.6749,"ug/L","",24.7365,"sigma-t","",7.71233,"mg/L","",33.4429,"ppt","",,"","",15.2,"C","",8.184,"pH","",,"","",70,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042570","I5",  32.47167,-117.13000,"20040506",1055,11,"m","",4.1781,"ug/L","",24.9506,"sigma-t","",8.42711,"mg/L","",33.4189,"ppt","",,"","",14.1,"C","",8.085,"pH","",,"","",66,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042571","I6",  32.49350,-117.16300,"20040506",,2,"m","",2.23,"ug/L","",24.3472,"sigma-t","",6.49242,"mg/L","",33.3302,"ppt","",,"","",16.5,"C","",8.241,"pH","",,"","",76,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042572","I6",  32.49350,-117.16300,"20040506",,18,"m","",5.6102,"ug/L","",25.3274,"sigma-t","",6.28964,"mg/L","",33.4525,"ppt","",,"","",12.3,"C","",7.94,"pH","",,"","",83,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042573","I6",  32.49350,-117.16300,"20040506",,27,"m","",5.057,"ug/L","",25.3153,"sigma-t","",6.12231,"mg/L","",33.4242,"ppt","",,"","",12.3,"C","",7.931,"pH","",,"","",73,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042574","I7",  32.51667,-117.25300,"20040506",851,2,"m","",2.3837,"ug/L","",23.9095,"sigma-t","",6.15146,"mg/L","",33.2086,"ppt","",,"","",18,"C","",8.23,"pH","",,"","",79,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042575","I7",  32.51667,-117.25300,"20040506",851,18,"m","",18.4054,"ug/L","",24.9844,"sigma-t","",8.43941,"mg/L","",33.4816,"ppt","",,"","",14.1,"C","",8.109,"pH","",,"","",73,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042576","I7",  32.51667,-117.25300,"20040506",851,52,"m","",2.1686,"ug/L","",25.7521,"sigma-t","",4.88292,"mg/L","",33.5833,"ppt","",,"","",10.5,"C","",7.8,"pH","",,"","",89,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042577","I8",  32.51667,-117.20200,"20040506",1257,2,"m","",2.2687,"ug/L","",23.8628,"sigma-t","",7.10647,"mg/L","",33.2926,"ppt","",,"","",18.4,"C","",8.28,"pH","",,"","",73,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042578","I8",  32.51667,-117.20200,"20040506",1257,18,"m","",7.1395,"ug/L","",25.3088,"sigma-t","",7.94866,"mg/L","",33.4522,"ppt","",,"","",12.4,"C","",8.025,"pH","",,"","",78,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042579","I8",  32.51667,-117.20200,"20040506",1257,37,"m","",3.1608,"ug/L","",25.5004,"sigma-t","",5.38705,"mg/L","",33.4524,"ppt","",,"","",11.4,"C","",7.877,"pH","",,"","",86,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042580","I9",  32.51167,-117.17900,"20040506",1241,2,"m","",2.2515,"ug/L","",24.0122,"sigma-t","",7.34001,"mg/L","",33.3252,"ppt","",,"","",17.9,"C","",8.28,"pH","",,"","",77,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042581","I9",  32.51167,-117.17900,"20040506",1241,18,"m","",7.4275,"ug/L","",25.3015,"sigma-t","",7.50743,"mg/L","",33.4702,"ppt","",,"","",12.5,"C","",8.032,"pH","",,"","",75,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042582","I9",  32.51167,-117.17900,"20040506",1241,27,"m","",5.2138,"ug/L","",25.3752,"sigma-t","",5.99512,"mg/L","",33.4365,"ppt","",,"","",12,"C","",7.923,"pH","",,"","",79,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042583","I10",  32.51667,-117.15600,"20040506",1216,2,"m","",2.3052,"ug/L","",24.3096,"sigma-t","",7.19252,"mg/L","",33.3714,"ppt","",,"","",16.8,"C","",8.262,"pH","",,"","",68,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042584","I10",  32.51667,-117.15600,"20040506",1216,12,"m","",3.8482,"ug/L","",25.1418,"sigma-t","",7.81893,"mg/L","",33.4673,"ppt","",,"","",13.3,"C","",8.051,"pH","",,"","",74,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042585","I10",  32.51667,-117.15600,"20040506",1216,18,"m","",7.9662,"ug/L","",25.2136,"sigma-t","",6.81239,"mg/L","",33.4331,"ppt","",,"","",12.8,"C","",7.986,"pH","",,"","",78,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042586","I11",  32.51333,-117.13700,"20040506",1157,2,"m","",2.2941,"ug/L","",24.3208,"sigma-t","",6.88699,"mg/L","",33.2933,"ppt","",,"","",16.5,"C","",8.244,"pH","",,"","",74,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042587","I11",  32.51333,-117.13700,"20040506",1157,6,"m","",3.3073,"ug/L","",24.8844,"sigma-t","",8.08322,"mg/L","",33.5919,"ppt","",,"","",15,"C","",8.198,"pH","",,"","",70,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042588","I11",  32.51333,-117.13700,"20040506",1157,11,"m","",4.8998,"ug/L","",24.9079,"sigma-t","",8.50085,"mg/L","",33.4241,"ppt","",,"","",14.3,"C","",8.098,"pH","",,"","",73,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042589","I13",  32.53750,-117.21200,"20040506",1315,2,"m","",2.3649,"ug/L","",23.9145,"sigma-t","",6.78108,"mg/L","",33.3217,"ppt","",,"","",18.3,"C","",8.276,"pH","",,"","",75,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042590","I13",  32.53750,-117.21200,"20040506",1315,18,"m","",8.1811,"ug/L","",25.4327,"sigma-t","",7.26503,"mg/L","",33.4824,"ppt","",,"","",11.9,"C","",7.963,"pH","",,"","",83,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042591","I13",  32.53750,-117.21200,"20040506",1315,37,"m","",3.3484,"ug/L","",25.5464,"sigma-t","",5.20407,"mg/L","",33.4714,"ppt","",,"","",11.2,"C","",7.858,"pH","",,"","",87,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042592","I20",  32.55700,-117.25700,"20040506",828,2,"m","",2.2389,"ug/L","",24.0135,"sigma-t","",6.29353,"mg/L","",33.2795,"ppt","",,"","",17.8,"C","",8.21,"pH","",,"","",80,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042593","I20",  32.55700,-117.25700,"20040506",828,18,"m","",14.2369,"ug/L","",24.9917,"sigma-t","",8.57805,"mg/L","",33.4437,"ppt","",,"","",14,"C","",8.099,"pH","",,"","",73,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042594","I20",  32.55700,-117.25700,"20040506",828,55,"m","",3.8862,"ug/L","",25.7877,"sigma-t","",4.50805,"mg/L","",33.6066,"ppt","",,"","",10.4,"C","",7.765,"pH","",,"","",85,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042595","I21",  32.56067,-117.22700,"20040506",1331,2,"m","",2.351,"ug/L","",23.8102,"sigma-t","",6.64477,"mg/L","",33.0947,"ppt","",,"","",18,"C","",8.254,"pH","",,"","",77,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042596","I21",  32.56067,-117.22700,"20040506",1331,18,"m","",7.9886,"ug/L","",25.5899,"sigma-t","",6.91792,"mg/L","",33.5582,"ppt","",,"","",11.3,"C","",7.915,"pH","",,"","",85,"%",
"200405WQSBOO.csv","2008MAY30085313","0506042597","I21",  32.56067,-117.22700,"20040506",1331,37,"m","",3.3621,"ug/L","",25.5798,"sigma-t","",5.04119,"mg/L","",33.4844,"ppt","",,"","",11.1,"C","",7.848,"pH","",,"","",88,"%",
"200405WQSBOO.csv","2008MAY30085313","0507042598","I12",  32.53283,-117.18300,"20040507",1002,2,"m","",6.303,"ug/L","",24.3048,"sigma-t","",9.57456,"mg/L","",33.3413,"ppt","",,"","",16.7,"C","",8.253,"pH","",,"","",77,"%",
"200405WQSBOO.csv","2008MAY30085313","0507042599","I12",  32.53283,-117.18300,"20040507",1002,18,"m","",7.432,"ug/L","",25.2433,"sigma-t","",7.26226,"mg/L","",33.4164,"ppt","",,"","",12.6,"C","",7.984,"pH","",,"","",81,"%",
"200405WQSBOO.csv","2008MAY30085313","0507042600","I12",  32.53283,-117.18300,"20040507",1002,27,"m","",4.322,"ug/L","",25.3426,"sigma-t","",6.03421,"mg/L","",33.4228,"ppt","",,"","",12.1,"C","",7.927,"pH","",,"","",83,"%",
"200405WQSBOO.csv","2008MAY30085313","0507042601","I14",  32.54300,-117.18400,"20040507",921,2,"m","",6.4157,"ug/L","",24.2671,"sigma-t","",9.66391,"mg/L","",33.3345,"ppt","",,"","",16.9,"C","",8.253,"pH","",,"","",77,"%",
"200405WQSBOO.csv","2008MAY30085313","0507042602","I14",  32.54300,-117.18400,"20040507",921,18,"m","",5.153,"ug/L","",25.3114,"sigma-t","",6.6125,"mg/L","",33.4144,"ppt","",,"","",12.2,"C","",7.95,"pH","",,"","",82,"%",
"200405WQSBOO.csv","2008MAY30085313","0507042603","I14",  32.54300,-117.18400,"20040507",921,27,"m","",4.2738,"ug/L","",25.3586,"sigma-t","",5.93932,"mg/L","",33.4233,"ppt","",,"","",12,"C","",7.913,"pH","",,"","",84,"%",
"200405WQSBOO.csv","2008MAY30085313","0507042604","I15",  32.53783,-117.18900,"20040507",,2,"m","",3.0878,"ug/L","",24.3066,"sigma-t","",9.57597,"mg/L","",33.3464,"ppt","",,"","",16.7,"C","",8.243,"pH","",,"","",78,"%",
"200405WQSBOO.csv","2008MAY30085313","0507042605","I15",  32.53783,-117.18900,"20040507",,18,"m","",13.7942,"ug/L","",25.3176,"sigma-t","",7.01846,"mg/L","",33.3947,"ppt","",,"","",12.1,"C","",7.958,"pH","",,"","",82,"%",
"200405WQSBOO.csv","2008MAY30085313","0507042606","I15",  32.53783,-117.18900,"20040507",,27,"m","",3.9754,"ug/L","",25.3906,"sigma-t","",5.89083,"mg/L","",33.4318,"ppt","",,"","",11.9,"C","",7.909,"pH","",,"","",86,"%",
