"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200403COLISBOO.csv","2005MAY12113411","0323041225","S3","20040323",920,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",30,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0323041226","S4","20040323",1014,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0323041227","S5","20040323",1142,,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","e",26,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0323041228","S6","20040323",1205,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0323041229","S8","20040323",1240,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0323041230","S9","20040323",1259,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0330041560","S0","20040330",915,,"m","e",28,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0330041561","S10","20040330",710,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0330041562","S11","20040330",759,,"m","e",22,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0330041563","S12","20040330",809,,"m","e",10,"CFU/100 mL","e",6,"CFU/100 mL","e",10,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0330041564","S2","20040330",930,,"m","",7800,"CFU/100 mL","e",200,"CFU/100 mL","e",38,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0330041565","S3","20040330",1010,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0330041566","S4","20040330",703,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0330041567","S5","20040330",755,,"m","",440,"CFU/100 mL","e",32,"CFU/100 mL","",110,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0330041568","S6","20040330",748,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0330041569","S8","20040330",823,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200403COLISBOO.csv","2005MAY12113411","0330041570","S9","20040330",840,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
