"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200401WQSBOO.csv","2008MAY30085311","0106042840","I15",  32.53783,-117.18900,"20040106",,18,"m","",6.9064,"ug/L","",24.8816,"sigma-t","",8.19566,"mg/L","",33.197,"ppt","",,"","",13.6,"C","",8.119,"pH","",,"","",85,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042841","I15",  32.53783,-117.18900,"20040106",,27,"m","",5.1568,"ug/L","",24.9406,"sigma-t","",7.71214,"mg/L","",33.1957,"ppt","",,"","",13.3,"C","",8.072,"pH","",,"","",88,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042842","I16",  32.53783,-117.18300,"20040106",1024,2,"m","",3.7466,"ug/L","",24.8658,"sigma-t","",8.34378,"mg/L","",33.1988,"ppt","",,"","",13.7,"C","",8.12,"pH","",,"","",84,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042843","I16",  32.53783,-117.18300,"20040106",1024,18,"m","",5.7883,"ug/L","",24.8973,"sigma-t","",8.26869,"mg/L","",33.1972,"ppt","",,"","",13.5,"C","",8.113,"pH","",,"","",85,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042844","I16",  32.53783,-117.18300,"20040106",1024,27,"m","",3.5568,"ug/L","",25.006,"sigma-t","",6.76344,"mg/L","",33.1873,"ppt","",,"","",12.9,"C","",7.975,"pH","",,"","",89,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042845","I17",  32.53783,-117.17800,"20040106",,2,"m","",4.1665,"ug/L","",24.8876,"sigma-t","",8.41627,"mg/L","",33.2014,"ppt","",,"","",13.6,"C","",8.126,"pH","",,"","",83,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042846","I17",  32.53783,-117.17800,"20040106",,18,"m","",5.5632,"ug/L","",24.9127,"sigma-t","",8.14759,"mg/L","",33.1961,"ppt","",,"","",13.4,"C","",8.106,"pH","",,"","",84,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042847","I17",  32.53783,-117.17800,"20040106",,27,"m","",3.6488,"ug/L","",24.987,"sigma-t","",6.75187,"mg/L","",33.1833,"ppt","",,"","",13,"C","",7.989,"pH","",,"","",88,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042848","I18",  32.53617,-117.16100,"20040106",958,2,"m","",4.0626,"ug/L","",24.9132,"sigma-t","",7.971,"mg/L","",33.1933,"ppt","",,"","",13.4,"C","",8.099,"pH","",,"","",84,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042849","I18",  32.53617,-117.16100,"20040106",958,12,"m","",6.4333,"ug/L","",24.9214,"sigma-t","",7.78184,"mg/L","",33.1913,"ppt","",,"","",13.4,"C","",8.085,"pH","",,"","",84,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042850","I18",  32.53617,-117.16100,"20040106",958,18,"m","",5.4221,"ug/L","",24.9238,"sigma-t","",7.675,"mg/L","",33.1904,"ppt","",,"","",13.3,"C","",8.076,"pH","",,"","",85,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042851","I19",  32.53633,-117.12900,"20040106",939,2,"m","",5.5508,"ug/L","",24.9223,"sigma-t","",8.03821,"mg/L","",33.1955,"ppt","",,"","",13.4,"C","",8.118,"pH","",,"","",81,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042852","I19",  32.53633,-117.12900,"20040106",939,6,"m","",6.9726,"ug/L","",24.9298,"sigma-t","",8.07902,"mg/L","",33.1951,"ppt","",,"","",13.3,"C","",8.12,"pH","",,"","",80,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042853","I19",  32.53633,-117.12900,"20040106",939,11,"m","",5.4313,"ug/L","",25.061,"sigma-t","",8.23713,"mg/L","",33.2054,"ppt","",,"","",12.7,"C","",8.13,"pH","",,"","",75,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042854","I22",  32.55333,-117.18500,"20040106",1123,2,"m","",4.2702,"ug/L","",24.8415,"sigma-t","",8.41187,"mg/L","",33.2036,"ppt","",,"","",13.8,"C","",8.14,"pH","",,"","",85,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042855","I22",  32.55333,-117.18500,"20040106",1123,18,"m","",8.1236,"ug/L","",24.884,"sigma-t","",8.30078,"mg/L","",33.1994,"ppt","",,"","",13.6,"C","",8.131,"pH","",,"","",85,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042856","I22",  32.55333,-117.18500,"20040106",1123,27,"m","",3.8473,"ug/L","",25.0099,"sigma-t","",7.27331,"mg/L","",33.1962,"ppt","",,"","",12.9,"C","",8.005,"pH","",,"","",89,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042857","I23",  32.55083,-117.16500,"20040106",1138,2,"m","",3.2324,"ug/L","",24.8703,"sigma-t","",8.64425,"mg/L","",33.2111,"ppt","",,"","",13.7,"C","",8.16,"pH","",,"","",83,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042858","I23",  32.55083,-117.16500,"20040106",1138,12,"m","",7.7354,"ug/L","",24.9349,"sigma-t","",8.7551,"mg/L","",33.2117,"ppt","",,"","",13.4,"C","",8.163,"pH","",,"","",81,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042859","I23",  32.55083,-117.16500,"20040106",1138,18,"m","",6.7807,"ug/L","",24.9355,"sigma-t","",8.59792,"mg/L","",33.2099,"ppt","",,"","",13.4,"C","",8.158,"pH","",,"","",82,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042860","I24",  32.55667,-117.14500,"20040106",910,2,"m","",5.6985,"ug/L","",24.9366,"sigma-t","",8.41747,"mg/L","",33.2012,"ppt","",,"","",13.3,"C","",8.138,"pH","",,"","",78,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042861","I24",  32.55667,-117.14500,"20040106",910,6,"m","",7.1004,"ug/L","",24.9355,"sigma-t","",8.43381,"mg/L","",33.1985,"ppt","",,"","",13.3,"C","",8.143,"pH","",,"","",78,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042862","I24",  32.55667,-117.14500,"20040106",910,11,"m","",6.4663,"ug/L","",24.9362,"sigma-t","",8.45379,"mg/L","",33.2006,"ppt","",,"","",13.3,"C","",8.147,"pH","",,"","",78,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042863","I25",  32.56117,-117.14800,"20040106",859,2,"m","",6.1866,"ug/L","",24.9602,"sigma-t","",8.42138,"mg/L","",33.2068,"ppt","",,"","",13.2,"C","",8.14,"pH","",,"","",78,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042864","I25",  32.56117,-117.14800,"20040106",859,6,"m","",7.2952,"ug/L","",24.9624,"sigma-t","",8.41731,"mg/L","",33.208,"ppt","",,"","",13.2,"C","",8.137,"pH","",,"","",78,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042865","I25",  32.56117,-117.14800,"20040106",859,9,"m","",5.9194,"ug/L","",24.9622,"sigma-t","",8.33843,"mg/L","",33.2086,"ppt","",,"","",13.2,"C","",8.131,"pH","",,"","",81,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042866","I26",  32.57450,-117.14700,"20040106",844,2,"m","",5.4213,"ug/L","",24.9423,"sigma-t","",8.44113,"mg/L","",33.2049,"ppt","",,"","",13.3,"C","",8.141,"pH","",,"","",81,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042867","I26",  32.57450,-117.14700,"20040106",844,6,"m","",6.3243,"ug/L","",24.9424,"sigma-t","",8.44094,"mg/L","",33.2047,"ppt","",,"","",13.3,"C","",8.141,"pH","",,"","",81,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042868","I26",  32.57450,-117.14700,"20040106",844,9,"m","",5.8613,"ug/L","",24.9458,"sigma-t","",8.4599,"mg/L","",33.2058,"ppt","",,"","",13.3,"C","",8.14,"pH","",,"","",82,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042869","I27",  32.57417,-117.19100,"20040106",,2,"m","",6.0302,"ug/L","",24.858,"sigma-t","",8.19701,"mg/L","",33.1967,"ppt","",,"","",13.7,"C","",8.118,"pH","",,"","",86,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042870","I27",  32.57417,-117.19100,"20040106",,18,"m","",6.3073,"ug/L","",24.8585,"sigma-t","",8.18661,"mg/L","",33.1976,"ppt","",,"","",13.7,"C","",8.121,"pH","",,"","",86,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042871","I27",  32.57417,-117.19100,"20040106",,27,"m","",4.9752,"ug/L","",24.9301,"sigma-t","",7.8767,"mg/L","",33.1923,"ppt","",,"","",13.3,"C","",8.067,"pH","",,"","",88,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042872","I39",  32.57233,-117.16750,"20040106",829,2,"m","",6.4163,"ug/L","",24.8999,"sigma-t","",8.45754,"mg/L","",33.1986,"ppt","",,"","",13.5,"C","",8.141,"pH","",,"","",82,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042873","I39",  32.57233,-117.16750,"20040106",829,12,"m","",7.399,"ug/L","",24.9041,"sigma-t","",8.473,"mg/L","",33.2,"ppt","",,"","",13.5,"C","",8.143,"pH","",,"","",81,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042874","I39",  32.57233,-117.16750,"20040106",829,18,"m","",6.8796,"ug/L","",24.9063,"sigma-t","",8.46585,"mg/L","",33.1998,"ppt","",,"","",13.5,"C","",8.144,"pH","",,"","",82,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042875","I40",  32.55383,-117.13617,"20040106",923,2,"m","",6.5648,"ug/L","",24.9333,"sigma-t","",8.30964,"mg/L","",33.1981,"ppt","",,"","",13.3,"C","",8.136,"pH","",,"","",77,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042876","I40",  32.55383,-117.13617,"20040106",923,6,"m","",8.1309,"ug/L","",24.9361,"sigma-t","",8.29249,"mg/L","",33.1983,"ppt","",,"","",13.3,"C","",8.136,"pH","",,"","",76,"%",
"200401WQSBOO.csv","2008MAY30085311","0106042877","I40",  32.55383,-117.13617,"20040106",923,9,"m","",6.9734,"ug/L","",24.9377,"sigma-t","",8.25968,"mg/L","",33.1992,"ppt","",,"","",13.3,"C","",8.132,"pH","",,"","",76,"%",
"200401WQSBOO.csv","2008MAY30085311","0108041830","I10",  32.51667,-117.15600,"20040108",1121,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200401WQSBOO.csv","2008MAY30085311","0108041831","I11",  32.51333,-117.13700,"20040108",1107,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",2.1,"mg/L",
"200401WQSBOO.csv","2008MAY30085311","0108041832","I13",  32.53750,-117.21200,"20040108",1210,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200401WQSBOO.csv","2008MAY30085311","0108041833","I20",  32.55700,-117.25700,"20040108",832,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200401WQSBOO.csv","2008MAY30085311","0108041834","I21",  32.56067,-117.22700,"20040108",1229,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200401WQSBOO.csv","2008MAY30085311","0108041835","I3",  32.46700,-117.16800,"20040108",1002,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200401WQSBOO.csv","2008MAY30085311","0108041836","I5",  32.47167,-117.13000,"20040108",1030,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200401WQSBOO.csv","2008MAY30085311","0108041837","I7",  32.51667,-117.25300,"20040108",856,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200401WQSBOO.csv","2008MAY30085311","0108041838","I8",  32.51667,-117.20200,"20040108",1153,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",1.5,"mg/L",
"200401WQSBOO.csv","2008MAY30085311","0108041839","I9",  32.51167,-117.17900,"20040108",1138,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200401WQSBOO.csv","2008MAY30085311","0108041870","I10",  32.51667,-117.15600,"20040108",1121,2,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041871","I10",  32.51667,-117.15600,"20040108",1121,12,"m","",,"","",,"","",,"","",,"","",6.6,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041872","I10",  32.51667,-117.15600,"20040108",1121,18,"m","",,"","",,"","",,"","",,"","",6.9,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041873","I11",  32.51333,-117.13700,"20040108",1107,2,"m","",,"","",,"","",,"","",,"","",9.9,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041874","I11",  32.51333,-117.13700,"20040108",1107,2,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041875","I11",  32.51333,-117.13700,"20040108",1107,6,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041876","I11",  32.51333,-117.13700,"20040108",1107,11,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041877","I13",  32.53750,-117.21200,"20040108",1210,2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041878","I13",  32.53750,-117.21200,"20040108",1210,18,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041879","I13",  32.53750,-117.21200,"20040108",1210,37,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041880","I20",  32.55700,-117.25700,"20040108",832,2,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041881","I20",  32.55700,-117.25700,"20040108",832,2,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041882","I20",  32.55700,-117.25700,"20040108",832,18,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041883","I20",  32.55700,-117.25700,"20040108",832,55,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041884","I21",  32.56067,-117.22700,"20040108",1229,2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041885","I21",  32.56067,-117.22700,"20040108",1229,18,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041886","I21",  32.56067,-117.22700,"20040108",1229,37,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041887","I3",  32.46700,-117.16800,"20040108",1002,2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041888","I3",  32.46700,-117.16800,"20040108",1002,2,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041889","I3",  32.46700,-117.16800,"20040108",1002,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041890","I3",  32.46700,-117.16800,"20040108",1002,27,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041891","I5",  32.47167,-117.13000,"20040108",1030,2,"m","",,"","",,"","",,"","",,"","",8,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041892","I5",  32.47167,-117.13000,"20040108",1030,6,"m","",,"","",,"","",,"","",,"","",8.2,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041893","I5",  32.47167,-117.13000,"20040108",1030,11,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041894","I7",  32.51667,-117.25300,"20040108",856,2,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041895","I7",  32.51667,-117.25300,"20040108",856,2,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041896","I7",  32.51667,-117.25300,"20040108",856,18,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041897","I7",  32.51667,-117.25300,"20040108",856,52,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041898","I8",  32.51667,-117.20200,"20040108",1153,2,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041899","I8",  32.51667,-117.20200,"20040108",1153,18,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041900","I8",  32.51667,-117.20200,"20040108",1153,37,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041901","I9",  32.51167,-117.17900,"20040108",1138,2,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041902","I9",  32.51167,-117.17900,"20040108",1138,18,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108041903","I9",  32.51167,-117.17900,"20040108",1138,27,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200401WQSBOO.csv","2008MAY30085311","0108042913","I1",  32.47333,-117.27700,"20040108",,2,"m","",3.7163,"ug/L","",24.7665,"sigma-t","",8.13232,"mg/L","",33.2048,"ppt","",,"","",14.2,"C","",8.115,"pH","",,"","",88,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042914","I1",  32.47333,-117.27700,"20040108",,18,"m","",5.3566,"ug/L","",24.7704,"sigma-t","",8.14838,"mg/L","",33.2046,"ppt","",,"","",14.1,"C","",8.119,"pH","",,"","",88,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042915","I1",  32.47333,-117.27700,"20040108",,55,"m","",2.6902,"ug/L","",25.353,"sigma-t","",5.83605,"mg/L","",33.3315,"ppt","",,"","",11.7,"C","",7.884,"pH","",,"","",90,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042916","I3",  32.46700,-117.16800,"20040108",1002,2,"m","",4.163,"ug/L","",24.8469,"sigma-t","",8.69225,"mg/L","",33.1837,"ppt","",,"","",13.7,"C","",8.149,"pH","",,"","",83,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042917","I3",  32.46700,-117.16800,"20040108",1002,18,"m","",4.7775,"ug/L","",24.9191,"sigma-t","",8.01376,"mg/L","",33.1963,"ppt","",,"","",13.4,"C","",8.075,"pH","",,"","",87,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042918","I3",  32.46700,-117.16800,"20040108",1002,27,"m","",3.6272,"ug/L","",24.9647,"sigma-t","",6.86693,"mg/L","",33.1811,"ppt","",,"","",13.1,"C","",8.007,"pH","",,"","",89,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042919","I4",  32.47167,-117.14000,"20040108",,2,"m","",3.6035,"ug/L","",24.8408,"sigma-t","",8.9697,"mg/L","",33.1773,"ppt","",,"","",13.7,"C","",8.167,"pH","",,"","",84,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042920","I4",  32.47167,-117.14000,"20040108",,12,"m","",5.2755,"ug/L","",24.9044,"sigma-t","",8.09262,"mg/L","",33.1947,"ppt","",,"","",13.5,"C","",8.117,"pH","",,"","",87,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042921","I4",  32.47167,-117.14000,"20040108",,18,"m","",5.479,"ug/L","",24.9309,"sigma-t","",7.49552,"mg/L","",33.1803,"ppt","",,"","",13.3,"C","",8.058,"pH","",,"","",81,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042922","I5",  32.47167,-117.13000,"20040108",1030,2,"m","",6.5953,"ug/L","",24.7589,"sigma-t","",9.44088,"mg/L","",33.1152,"ppt","",,"","",13.9,"C","",8.188,"pH","",,"","",71,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042923","I5",  32.47167,-117.13000,"20040108",1030,6,"m","",6.8648,"ug/L","",24.8459,"sigma-t","",8.67537,"mg/L","",33.1678,"ppt","",,"","",13.6,"C","",8.128,"pH","",,"","",78,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042924","I5",  32.47167,-117.13000,"20040108",1030,11,"m","",5.0159,"ug/L","",24.9008,"sigma-t","",7.8039,"mg/L","",33.1724,"ppt","",,"","",13.4,"C","",8.078,"pH","",,"","",79,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042925","I6",  32.49350,-117.16300,"20040108",,2,"m","",4.0004,"ug/L","",24.8636,"sigma-t","",8.4206,"mg/L","",33.1938,"ppt","",,"","",13.6,"C","",8.123,"pH","",,"","",83,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042926","I6",  32.49350,-117.16300,"20040108",,18,"m","",4.902,"ug/L","",24.9479,"sigma-t","",7.41691,"mg/L","",33.1908,"ppt","",,"","",13.2,"C","",8.048,"pH","",,"","",85,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042927","I6",  32.49350,-117.16300,"20040108",,27,"m","",4.1819,"ug/L","",24.9582,"sigma-t","",6.9509,"mg/L","",33.1816,"ppt","",,"","",13.1,"C","",8.001,"pH","",,"","",87,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042928","I7",  32.51667,-117.25300,"20040108",856,2,"m","",3.5516,"ug/L","",24.7568,"sigma-t","",8.15333,"mg/L","",33.208,"ppt","",,"","",14.2,"C","",8.128,"pH","",,"","",88,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042929","I7",  32.51667,-117.25300,"20040108",856,18,"m","",4.46,"ug/L","",24.7586,"sigma-t","",8.16172,"mg/L","",33.2079,"ppt","",,"","",14.2,"C","",8.133,"pH","",,"","",88,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042930","I7",  32.51667,-117.25300,"20040108",856,52,"m","",2.8263,"ug/L","",25.2713,"sigma-t","",6.34829,"mg/L","",33.2844,"ppt","",,"","",11.9,"C","",7.917,"pH","",,"","",90,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042931","I8",  32.51667,-117.20200,"20040108",1153,2,"m","",2.811,"ug/L","",24.7287,"sigma-t","",8.18574,"mg/L","",33.207,"ppt","",,"","",14.3,"C","",8.132,"pH","",,"","",88,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042932","I8",  32.51667,-117.20200,"20040108",1153,18,"m","",5.6312,"ug/L","",24.7702,"sigma-t","",8.12726,"mg/L","",33.2046,"ppt","",,"","",14.1,"C","",8.127,"pH","",,"","",88,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042933","I8",  32.51667,-117.20200,"20040108",1153,37,"m","",3.1066,"ug/L","",25.0203,"sigma-t","",6.50433,"mg/L","",33.1849,"ppt","",,"","",12.8,"C","",7.968,"pH","",,"","",89,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042934","I9",  32.51167,-117.17900,"20040108",1138,2,"m","",3.3997,"ug/L","",24.7884,"sigma-t","",8.38071,"mg/L","",33.2067,"ppt","",,"","",14.1,"C","",8.132,"pH","",,"","",85,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042935","I9",  32.51167,-117.17900,"20040108",1138,18,"m","",6.9468,"ug/L","",24.8759,"sigma-t","",7.96823,"mg/L","",33.2016,"ppt","",,"","",13.6,"C","",8.098,"pH","",,"","",86,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042936","I9",  32.51167,-117.17900,"20040108",1138,27,"m","",5.4638,"ug/L","",24.9382,"sigma-t","",7.68273,"mg/L","",33.2044,"ppt","",,"","",13.3,"C","",8.071,"pH","",,"","",87,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042937","I10",  32.51667,-117.15600,"20040108",1121,2,"m","",4.9421,"ug/L","",24.8527,"sigma-t","",8.90028,"mg/L","",33.194,"ppt","",,"","",13.7,"C","",8.157,"pH","",,"","",81,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042938","I10",  32.51667,-117.15600,"20040108",1121,12,"m","",5.2008,"ug/L","",24.9284,"sigma-t","",8.20336,"mg/L","",33.2005,"ppt","",,"","",13.4,"C","",8.083,"pH","",,"","",85,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042939","I10",  32.51667,-117.15600,"20040108",1121,18,"m","",4.3674,"ug/L","",24.9316,"sigma-t","",7.57449,"mg/L","",33.1967,"ppt","",,"","",13.3,"C","",8.071,"pH","",,"","",84,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042940","I11",  32.51333,-117.13700,"20040108",1107,2,"m","",5.0776,"ug/L","",24.8278,"sigma-t","",9.17617,"mg/L","",33.1884,"ppt","",,"","",13.8,"C","",8.171,"pH","",,"","",79,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042941","I11",  32.51333,-117.13700,"20040108",1107,6,"m","",6.8524,"ug/L","",24.8816,"sigma-t","",8.88912,"mg/L","",33.1991,"ppt","",,"","",13.6,"C","",8.136,"pH","",,"","",80,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042942","I11",  32.51333,-117.13700,"20040108",1107,11,"m","",4.2698,"ug/L","",24.9015,"sigma-t","",7.63933,"mg/L","",33.1978,"ppt","",,"","",13.5,"C","",8.066,"pH","",,"","",82,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042943","I13",  32.53750,-117.21200,"20040108",1210,2,"m","",2.9143,"ug/L","",24.7202,"sigma-t","",8.40252,"mg/L","",33.2155,"ppt","",,"","",14.4,"C","",8.146,"pH","",,"","",87,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042944","I13",  32.53750,-117.21200,"20040108",1210,18,"m","",5.4852,"ug/L","",24.7698,"sigma-t","",8.35503,"mg/L","",33.2128,"ppt","",,"","",14.2,"C","",8.142,"pH","",,"","",88,"%",
"200401WQSBOO.csv","2008MAY30085311","0108042945","I13",  32.53750,-117.21200,"20040108",1210,37,"m","",3.3082,"ug/L","",25.0554,"sigma-t","",6.45511,"mg/L","",33.1914,"ppt","",,"","",12.7,"C","",7.954,"pH","",,"","",90,"%",
