"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200212WQPL.csv","2008MAY29153653","1210022294","C7",  32.71633,-117.27217,"20021210",948,1,"m","",4.6957,"ug/L","",24.4712,"sigma-t","",7.11724,"mg/L","",33.3852,"ppt","",,"","",16.2,"C","",8.114,"pH","",,"","",82,"%",
"200212WQPL.csv","2008MAY29153653","1210022295","C7",  32.71633,-117.27217,"20021210",948,12,"m","",4.0339,"ug/L","",24.5743,"sigma-t","",6.70386,"mg/L","",33.3507,"ppt","",,"","",15.6,"C","",8.07,"pH","",,"","",84,"%",
"200212WQPL.csv","2008MAY29153653","1210022296","C7",  32.71633,-117.27217,"20021210",948,18,"m","",2.134,"ug/L","",24.6582,"sigma-t","",6.06157,"mg/L","",33.322,"ppt","",,"","",15.1,"C","",8.001,"pH","",,"","",82,"%",
"200212WQPL.csv","2008MAY29153653","1210022297","C8",  32.73267,-117.27333,"20021210",1002,1,"m","",8.4732,"ug/L","",24.5174,"sigma-t","",7.30886,"mg/L","",33.3627,"ppt","",,"","",15.9,"C","",8.13,"pH","",,"","",72,"%",
"200212WQPL.csv","2008MAY29153653","1210022298","C8",  32.73267,-117.27333,"20021210",1002,12,"m","",3.8092,"ug/L","",24.561,"sigma-t","",6.76616,"mg/L","",33.3516,"ppt","",,"","",15.6,"C","",8.074,"pH","",,"","",75,"%",
"200212WQPL.csv","2008MAY29153653","1210022299","C8",  32.73267,-117.27333,"20021210",1002,18,"m","",1.829,"ug/L","",24.7445,"sigma-t","",5.95887,"mg/L","",33.3532,"ppt","",,"","",14.8,"C","",8.009,"pH","",,"","",79,"%",
"200212WQPL.csv","2008MAY29153653","1211021345","B1",  32.58333,-117.26967,"20021211",1220,1,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211021346","B1",  32.58333,-117.26967,"20021211",1220,1,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211021347","B1",  32.58333,-117.26967,"20021211",1220,40,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211021348","B1",  32.58333,-117.26967,"20021211",1220,60,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211021349","E10",  32.65833,-117.31350,"20021211",1008,1,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211021350","E10",  32.65833,-117.31350,"20021211",1008,40,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211021351","E10",  32.65833,-117.31350,"20021211",1008,88,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211021352","E12",  32.65617,-117.33267,"20021211",933,1,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211021353","E12",  32.65617,-117.33267,"20021211",933,40,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211021354","E12",  32.65617,-117.33267,"20021211",933,116,"m","",,"","",,"","",,"","",,"","",21.5,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211021355","E14",  32.66567,-117.32483,"20021211",856,1,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211021356","E14",  32.66567,-117.32483,"20021211",856,1,"m","",,"","",,"","",,"","",,"","",1.8,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211021357","E14",  32.66567,-117.32483,"20021211",856,40,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211021358","E14",  32.66567,-117.32483,"20021211",856,98,"m","",,"","",,"","",,"","",,"","",9.5,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211021359","E16",  32.67533,-117.31783,"20021211",832,1,"m","",,"","",,"","",,"","",,"","",1.7,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211021360","E16",  32.67533,-117.31783,"20021211",832,40,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211021361","E16",  32.67533,-117.31783,"20021211",832,88,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211021362","E18",  32.67300,-117.33133,"20021211",751,1,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211021363","E18",  32.67300,-117.33133,"20021211",751,40,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211021364","E18",  32.67300,-117.33133,"20021211",751,116,"m","",,"","",,"","",,"","",,"","",6.9,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211021365","E2",  32.62417,-117.31817,"20021211",1134,1,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211021366","E2",  32.62417,-117.31817,"20021211",1134,40,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211021367","E2",  32.62417,-117.31817,"20021211",1134,98,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211021368","E5",  32.63967,-117.32133,"20021211",1106,1,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211021369","E5",  32.63967,-117.32133,"20021211",1106,40,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211021370","E5",  32.63967,-117.32133,"20021211",1106,98,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211021371","E8",  32.64850,-117.32233,"20021211",1042,1,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211021372","E8",  32.64850,-117.32233,"20021211",1042,40,"m","",,"","",,"","",,"","",,"","",1.8,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211021373","E8",  32.64850,-117.32233,"20021211",1042,98,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200212WQPL.csv","2008MAY29153653","1211022303","B1",  32.58333,-117.26967,"20021211",1220,1,"m","",.8904,"ug/L","",24.3321,"sigma-t","",6.68365,"mg/L","",33.4325,"ppt","",,"","",16.9,"C","",8.155,"pH","",,"","",87,"%",
"200212WQPL.csv","2008MAY29153653","1211022304","B1",  32.58333,-117.26967,"20021211",1220,40,"m","",2.206,"ug/L","",24.9629,"sigma-t","",6.32849,"mg/L","",33.2733,"ppt","",,"","",13.5,"C","",8.051,"pH","",,"","",90,"%",
"200212WQPL.csv","2008MAY29153653","1211022305","B1",  32.58333,-117.26967,"20021211",1220,60,"m","",.7539,"ug/L","",25.2654,"sigma-t","",5.0791,"mg/L","",33.4245,"ppt","",,"","",12.5,"C","",7.945,"pH","",,"","",87,"%",
"200212WQPL.csv","2008MAY29153653","1211022306","E2",  32.62417,-117.31817,"20021211",1134,1,"m","",.8588,"ug/L","",24.3743,"sigma-t","",6.74313,"mg/L","",33.4238,"ppt","",,"","",16.7,"C","",8.154,"pH","",,"","",89,"%",
"200212WQPL.csv","2008MAY29153653","1211022307","E2",  32.62417,-117.31817,"20021211",1134,80,"m","",.7034,"ug/L","",25.4445,"sigma-t","",4.35852,"mg/L","",33.525,"ppt","",,"","",12,"C","",7.873,"pH","",,"","",89,"%",
"200212WQPL.csv","2008MAY29153653","1211022308","E2",  32.62417,-117.31817,"20021211",1134,98,"m","",.6775,"ug/L","",25.6943,"sigma-t","",3.63214,"mg/L","",33.7077,"ppt","",,"","",11.4,"C","",7.801,"pH","",,"","",89,"%",
"200212WQPL.csv","2008MAY29153653","1211022309","E2",  32.62417,-117.31817,"20021211",1134,40,"m","",1.9373,"ug/L","",24.9778,"sigma-t","",6.32739,"mg/L","",33.2397,"ppt","",,"","",13.3,"C","",8.049,"pH","",,"","",91,"%",
"200212WQPL.csv","2008MAY29153653","1211022310","E2",  32.62417,-117.31817,"20021211",1134,60,"m","",1.0062,"ug/L","",25.1911,"sigma-t","",5.76048,"mg/L","",33.3489,"ppt","",,"","",12.6,"C","",7.996,"pH","",,"","",91,"%",
"200212WQPL.csv","2008MAY29153653","1211022311","E5",  32.63967,-117.32133,"20021211",1106,80,"m","",.7178,"ug/L","",25.3514,"sigma-t","",4.49657,"mg/L","",33.456,"ppt","",,"","",12.2,"C","",7.872,"pH","",,"","",88,"%",
"200212WQPL.csv","2008MAY29153653","1211022312","E5",  32.63967,-117.32133,"20021211",1106,98,"m","",.5917,"ug/L","",25.7172,"sigma-t","",3.61874,"mg/L","",33.7239,"ppt","",,"","",11.4,"C","",7.783,"pH","",,"","",89,"%",
"200212WQPL.csv","2008MAY29153653","1211022313","E5",  32.63967,-117.32133,"20021211",1106,1,"m","",1.0421,"ug/L","",24.4921,"sigma-t","",6.98279,"mg/L","",33.393,"ppt","",,"","",16.1,"C","",8.143,"pH","",,"","",88,"%",
"200212WQPL.csv","2008MAY29153653","1211022314","E5",  32.63967,-117.32133,"20021211",1106,40,"m","",1.9924,"ug/L","",24.8973,"sigma-t","",6.29506,"mg/L","",33.2931,"ppt","",,"","",13.9,"C","",8.034,"pH","",,"","",90,"%",
"200212WQPL.csv","2008MAY29153653","1211022315","E5",  32.63967,-117.32133,"20021211",1106,60,"m","",1.0096,"ug/L","",25.2063,"sigma-t","",5.4681,"mg/L","",33.3651,"ppt","",,"","",12.6,"C","",7.952,"pH","",,"","",90,"%",
"200212WQPL.csv","2008MAY29153653","1211022316","E8",  32.64850,-117.32233,"20021211",1042,80,"m","",.6427,"ug/L","",25.3774,"sigma-t","",4.43718,"mg/L","",33.4705,"ppt","",,"","",12.1,"C","",7.872,"pH","",,"","",88,"%",
"200212WQPL.csv","2008MAY29153653","1211022317","E8",  32.64850,-117.32233,"20021211",1042,1,"m","",.7957,"ug/L","",24.5097,"sigma-t","",6.96292,"mg/L","",33.3895,"ppt","",,"","",16,"C","",8.147,"pH","",,"","",88,"%",
"200212WQPL.csv","2008MAY29153653","1211022318","E8",  32.64850,-117.32233,"20021211",1042,98,"m","",1.3714,"ug/L","",25.7163,"sigma-t","",3.49221,"mg/L","",33.7107,"ppt","",,"","",11.3,"C","",7.776,"pH","",,"","",89,"%",
"200212WQPL.csv","2008MAY29153653","1211022319","E8",  32.64850,-117.32233,"20021211",1042,40,"m","",1.9638,"ug/L","",24.8765,"sigma-t","",6.36646,"mg/L","",33.2896,"ppt","",,"","",13.9,"C","",8.043,"pH","",,"","",90,"%",
"200212WQPL.csv","2008MAY29153653","1211022320","E8",  32.64850,-117.32233,"20021211",1042,60,"m","",.7802,"ug/L","",25.182,"sigma-t","",5.3427,"mg/L","",33.3649,"ppt","",,"","",12.7,"C","",7.939,"pH","",,"","",87,"%",
"200212WQPL.csv","2008MAY29153653","1211022321","E10",  32.65833,-117.31350,"20021211",1008,80,"m","",.7011,"ug/L","",25.3375,"sigma-t","",4.41703,"mg/L","",33.4214,"ppt","",,"","",12.1,"C","",7.839,"pH","",,"","",86,"%",
"200212WQPL.csv","2008MAY29153653","1211022322","E10",  32.65833,-117.31350,"20021211",1008,88,"m","",.6138,"ug/L","",25.6616,"sigma-t","",3.77609,"mg/L","",33.6651,"ppt","",,"","",11.4,"C","",7.771,"pH","",,"","",86,"%",
"200212WQPL.csv","2008MAY29153653","1211022323","E10",  32.65833,-117.31350,"20021211",1008,1,"m","",1.0716,"ug/L","",24.5353,"sigma-t","",6.91582,"mg/L","",33.381,"ppt","",,"","",15.9,"C","",8.125,"pH","",,"","",89,"%",
"200212WQPL.csv","2008MAY29153653","1211022324","E10",  32.65833,-117.31350,"20021211",1008,40,"m","",1.5778,"ug/L","",24.9695,"sigma-t","",6.26878,"mg/L","",33.2923,"ppt","",,"","",13.5,"C","",8.011,"pH","",,"","",91,"%",
"200212WQPL.csv","2008MAY29153653","1211022325","E10",  32.65833,-117.31350,"20021211",1008,60,"m","",.8483,"ug/L","",25.2331,"sigma-t","",5.05659,"mg/L","",33.3887,"ppt","",,"","",12.5,"C","",7.92,"pH","",,"","",89,"%",
"200212WQPL.csv","2008MAY29153653","1211022326","E12",  32.65617,-117.33267,"20021211",933,116,"m","",.5967,"ug/L","",25.7691,"sigma-t","",3.44146,"mg/L","",33.7537,"ppt","",,"","",11.2,"C","",7.744,"pH","",,"","",90,"%",
"200212WQPL.csv","2008MAY29153653","1211022327","E12",  32.65617,-117.33267,"20021211",933,80,"m","",.6487,"ug/L","",25.4987,"sigma-t","",4.18408,"mg/L","",33.5696,"ppt","",,"","",11.9,"C","",7.829,"pH","",,"","",89,"%",
"200212WQPL.csv","2008MAY29153653","1211022328","E12",  32.65617,-117.33267,"20021211",933,1,"m","",.9411,"ug/L","",24.5272,"sigma-t","",6.9605,"mg/L","",33.3901,"ppt","",,"","",15.9,"C","",8.12,"pH","",,"","",88,"%",
"200212WQPL.csv","2008MAY29153653","1211022329","E12",  32.65617,-117.33267,"20021211",933,98,"m","",.566,"ug/L","",25.7342,"sigma-t","",3.52026,"mg/L","",33.7374,"ppt","",,"","",11.3,"C","",7.756,"pH","",,"","",91,"%",
"200212WQPL.csv","2008MAY29153653","1211022330","E12",  32.65617,-117.33267,"20021211",933,40,"m","",1.411,"ug/L","",25.0246,"sigma-t","",6.08396,"mg/L","",33.2935,"ppt","",,"","",13.2,"C","",7.985,"pH","",,"","",88,"%",
"200212WQPL.csv","2008MAY29153653","1211022331","E12",  32.65617,-117.33267,"20021211",933,60,"m","",.7798,"ug/L","",25.239,"sigma-t","",4.87882,"mg/L","",33.3784,"ppt","",,"","",12.5,"C","",7.887,"pH","",,"","",89,"%",
"200212WQPL.csv","2008MAY29153653","1211022332","E14",  32.66567,-117.32483,"20021211",856,1,"m","",1.2438,"ug/L","",24.5351,"sigma-t","",6.9194,"mg/L","",33.3806,"ppt","",,"","",15.9,"C","",8.101,"pH","",,"","",88,"%",
"200212WQPL.csv","2008MAY29153653","1211022333","E14",  32.66567,-117.32483,"20021211",856,40,"m","",1.4533,"ug/L","",25.0109,"sigma-t","",6.06217,"mg/L","",33.2928,"ppt","",,"","",13.3,"C","",7.969,"pH","",,"","",85,"%",
"200212WQPL.csv","2008MAY29153653","1211022334","E14",  32.66567,-117.32483,"20021211",856,60,"m","",.7882,"ug/L","",25.2212,"sigma-t","",5.03146,"mg/L","",33.3738,"ppt","",,"","",12.6,"C","",7.889,"pH","",,"","",88,"%",
"200212WQPL.csv","2008MAY29153653","1211022335","E14",  32.66567,-117.32483,"20021211",856,80,"m","",.7344,"ug/L","",25.3782,"sigma-t","",4.52104,"mg/L","",33.4837,"ppt","",,"","",12.2,"C","",7.847,"pH","",,"","",88,"%",
"200212WQPL.csv","2008MAY29153653","1211022336","E14",  32.66567,-117.32483,"20021211",856,98,"m","",.6486,"ug/L","",25.7761,"sigma-t","",3.46455,"mg/L","",33.7637,"ppt","",,"","",11.2,"C","",7.739,"pH","",,"","",90,"%",
"200212WQPL.csv","2008MAY29153653","1211022337","E16",  32.67533,-117.31783,"20021211",832,80,"m","",.6311,"ug/L","",25.4762,"sigma-t","",4.37046,"mg/L","",33.5616,"ppt","",,"","",12,"C","",7.822,"pH","",,"","",87,"%",
"200212WQPL.csv","2008MAY29153653","1211022338","E16",  32.67533,-117.31783,"20021211",832,88,"m","",.5744,"ug/L","",25.6377,"sigma-t","",3.88149,"mg/L","",33.6733,"ppt","",,"","",11.6,"C","",7.776,"pH","",,"","",88,"%",
"200212WQPL.csv","2008MAY29153653","1211022339","E16",  32.67533,-117.31783,"20021211",832,1,"m","",1.5781,"ug/L","",24.5353,"sigma-t","",6.89735,"mg/L","",33.3832,"ppt","",,"","",15.9,"C","",8.098,"pH","",,"","",88,"%",
"200212WQPL.csv","2008MAY29153653","1211022340","E16",  32.67533,-117.31783,"20021211",832,40,"m","",1.4683,"ug/L","",25.0011,"sigma-t","",6.03774,"mg/L","",33.3077,"ppt","",,"","",13.4,"C","",7.967,"pH","",,"","",86,"%",
"200212WQPL.csv","2008MAY29153653","1211022341","E16",  32.67533,-117.31783,"20021211",832,60,"m","",.8156,"ug/L","",25.1581,"sigma-t","",5.3247,"mg/L","",33.3566,"ppt","",,"","",12.8,"C","",7.911,"pH","",,"","",86,"%",
"200212WQPL.csv","2008MAY29153653","1211022342","E18",  32.67300,-117.33133,"20021211",751,80,"m","",.8528,"ug/L","",25.453,"sigma-t","",4.39003,"mg/L","",33.5398,"ppt","",,"","",12,"C","",7.812,"pH","",,"","",89,"%",
"200212WQPL.csv","2008MAY29153653","1211022343","E18",  32.67300,-117.33133,"20021211",751,1,"m","",1.9994,"ug/L","",24.5287,"sigma-t","",6.87894,"mg/L","",33.3807,"ppt","",,"","",15.9,"C","",8.069,"pH","",,"","",88,"%",
"200212WQPL.csv","2008MAY29153653","1211022344","E18",  32.67300,-117.33133,"20021211",751,40,"m","",1.4739,"ug/L","",24.9964,"sigma-t","",6.00382,"mg/L","",33.2926,"ppt","",,"","",13.4,"C","",7.955,"pH","",,"","",88,"%",
"200212WQPL.csv","2008MAY29153653","1211022345","E18",  32.67300,-117.33133,"20021211",751,60,"m","",.9765,"ug/L","",25.1753,"sigma-t","",5.23535,"mg/L","",33.3688,"ppt","",,"","",12.8,"C","",7.892,"pH","",,"","",89,"%",
"200212WQPL.csv","2008MAY29153653","1211022346","E18",  32.67300,-117.33133,"20021211",751,98,"m","",.7016,"ug/L","",25.7339,"sigma-t","",3.50154,"mg/L","",33.7356,"ppt","",,"","",11.3,"C","",7.729,"pH","",,"","",91,"%",
"200212WQPL.csv","2008MAY29153653","1211022347","E18",  32.67300,-117.33133,"20021211",751,116,"m","",.9076,"ug/L","",25.8057,"sigma-t","",3.16883,"mg/L","",33.7734,"ppt","",,"","",11.1,"C","",7.696,"pH","",,"","",47,"%",
"200212WQPL.csv","2008MAY29153653","1219022413","B8",  32.75833,-117.34617,"20021219",,1,"m","",3.4296,"ug/L","",24.6773,"sigma-t","",6.77546,"mg/L","",33.3567,"ppt","",,"","",15.1,"C","",8.034,"pH","",,"","",85,"%",
"200212WQPL.csv","2008MAY29153653","1219022414","B8",  32.75833,-117.34617,"20021219",,80,"m","",1.2192,"ug/L","",25.5154,"sigma-t","",4.3439,"mg/L","",33.5584,"ppt","",,"","",11.8,"C","",7.803,"pH","",,"","",89,"%",
"200212WQPL.csv","2008MAY29153653","1219022415","B8",  32.75833,-117.34617,"20021219",,40,"m","",1.694,"ug/L","",25.1634,"sigma-t","",5.85273,"mg/L","",33.3564,"ppt","",,"","",12.8,"C","",7.927,"pH","",,"","",91,"%",
"200212WQPL.csv","2008MAY29153653","1219022416","B8",  32.75833,-117.34617,"20021219",,60,"m","",1.3513,"ug/L","",25.3748,"sigma-t","",5.19025,"mg/L","",33.4598,"ppt","",,"","",12.1,"C","",7.871,"pH","",,"","",91,"%",
"200212WQPL.csv","2008MAY29153653","1219022417","B8",  32.75833,-117.34617,"20021219",,88,"m","",1.1969,"ug/L","",25.5241,"sigma-t","",4.02744,"mg/L","",33.5512,"ppt","",,"","",11.7,"C","",7.771,"pH","",,"","",85,"%",
"200212WQPL.csv","2008MAY29153653","1219022418","B10",  32.75367,-117.36933,"20021219",,60,"m","",1.245,"ug/L","",25.3298,"sigma-t","",5.34115,"mg/L","",33.4289,"ppt","",,"","",12.2,"C","",7.889,"pH","",,"","",91,"%",
"200212WQPL.csv","2008MAY29153653","1219022419","B10",  32.75367,-117.36933,"20021219",,1,"m","",2.788,"ug/L","",24.6157,"sigma-t","",6.7133,"mg/L","",33.3716,"ppt","",,"","",15.5,"C","",8.06,"pH","",,"","",86,"%",
"200212WQPL.csv","2008MAY29153653","1219022420","B10",  32.75367,-117.36933,"20021219",,80,"m","",.9887,"ug/L","",25.4939,"sigma-t","",4.70959,"mg/L","",33.5323,"ppt","",,"","",11.8,"C","",7.836,"pH","",,"","",91,"%",
"200212WQPL.csv","2008MAY29153653","1219022421","B10",  32.75367,-117.36933,"20021219",,98,"m","",.8832,"ug/L","",25.5565,"sigma-t","",4.48982,"mg/L","",33.5744,"ppt","",,"","",11.6,"C","",7.817,"pH","",,"","",91,"%",
"200212WQPL.csv","2008MAY29153653","1219022422","B10",  32.75367,-117.36933,"20021219",,116,"m","",.8069,"ug/L","",25.6472,"sigma-t","",3.74862,"mg/L","",33.6658,"ppt","",,"","",11.5,"C","",7.757,"pH","",,"","",87,"%",
"200212WQPL.csv","2008MAY29153653","1219022423","B10",  32.75367,-117.36933,"20021219",,40,"m","",1.6039,"ug/L","",25.149,"sigma-t","",5.835,"mg/L","",33.348,"ppt","",,"","",12.8,"C","",7.925,"pH","",,"","",90,"%",
"200212WQPL.csv","2008MAY29153653","1219022424","B11",  32.77617,-117.35583,"20021219",,1,"m","",3.0457,"ug/L","",24.6541,"sigma-t","",6.62325,"mg/L","",33.3113,"ppt","",,"","",15.1,"C","",8.048,"pH","",,"","",75,"%",
"200212WQPL.csv","2008MAY29153653","1219022425","B11",  32.77617,-117.35583,"20021219",,40,"m","",1.7325,"ug/L","",25.189,"sigma-t","",5.75864,"mg/L","",33.3649,"ppt","",,"","",12.7,"C","",7.935,"pH","",,"","",90,"%",
"200212WQPL.csv","2008MAY29153653","1219022426","B11",  32.77617,-117.35583,"20021219",,60,"m","",1.4506,"ug/L","",25.3834,"sigma-t","",5.06574,"mg/L","",33.4678,"ppt","",,"","",12.1,"C","",7.877,"pH","",,"","",91,"%",
"200212WQPL.csv","2008MAY29153653","1219022427","B11",  32.77617,-117.35583,"20021219",,80,"m","",1.2947,"ug/L","",25.5168,"sigma-t","",4.2611,"mg/L","",33.5616,"ppt","",,"","",11.8,"C","",7.81,"pH","",,"","",84,"%",
"200212WQPL.csv","2008MAY29153653","1219022428","B11",  32.77617,-117.35583,"20021219",,88,"m","",1.2774,"ug/L","",25.5162,"sigma-t","",4.23937,"mg/L","",33.5613,"ppt","",,"","",11.8,"C","",7.811,"pH","",,"","",84,"%",
"200212WQPL.csv","2008MAY29153653","1219022429","B13",  32.77300,-117.37733,"20021219",,80,"m","",1.0471,"ug/L","",25.5304,"sigma-t","",4.6516,"mg/L","",33.5642,"ppt","",,"","",11.7,"C","",7.835,"pH","",,"","",90,"%",
"200212WQPL.csv","2008MAY29153653","1219022430","B13",  32.77300,-117.37733,"20021219",,98,"m","",1.0347,"ug/L","",25.5464,"sigma-t","",4.52868,"mg/L","",33.5643,"ppt","",,"","",11.6,"C","",7.827,"pH","",,"","",91,"%",
"200212WQPL.csv","2008MAY29153653","1219022431","B13",  32.77300,-117.37733,"20021219",,116,"m","",.9852,"ug/L","",25.5997,"sigma-t","",4.13716,"mg/L","",33.6283,"ppt","",,"","",11.6,"C","",7.801,"pH","",,"","",91,"%",
"200212WQPL.csv","2008MAY29153653","1219022432","B13",  32.77300,-117.37733,"20021219",,1,"m","",2.9567,"ug/L","",24.657,"sigma-t","",6.71747,"mg/L","",33.3397,"ppt","",,"","",15.2,"C","",8.042,"pH","",,"","",73,"%",
"200212WQPL.csv","2008MAY29153653","1219022433","B13",  32.77300,-117.37733,"20021219",,40,"m","",1.5699,"ug/L","",25.0778,"sigma-t","",5.71215,"mg/L","",33.3657,"ppt","",,"","",13.2,"C","",7.925,"pH","",,"","",90,"%",
"200212WQPL.csv","2008MAY29153653","1219022434","B13",  32.77300,-117.37733,"20021219",,60,"m","",1.2351,"ug/L","",25.2653,"sigma-t","",5.23409,"mg/L","",33.4118,"ppt","",,"","",12.5,"C","",7.888,"pH","",,"","",90,"%",
"200212WQPL.csv","2008MAY29153653","1219022435","E4",  32.64167,-117.30950,"20021219",,1,"m","",1.4172,"ug/L","",24.5593,"sigma-t","",6.73075,"mg/L","",33.3661,"ppt","",,"","",15.7,"C","",8.142,"pH","",,"","",88,"%",
"200212WQPL.csv","2008MAY29153653","1219022436","E4",  32.64167,-117.30950,"20021219",,80,"m","",.7671,"ug/L","",25.3479,"sigma-t","",4.76908,"mg/L","",33.455,"ppt","",,"","",12.2,"C","",7.93,"pH","",,"","",90,"%",
"200212WQPL.csv","2008MAY29153653","1219022437","E4",  32.64167,-117.30950,"20021219",,40,"m","",2.0425,"ug/L","",25.0003,"sigma-t","",5.99417,"mg/L","",33.327,"ppt","",,"","",13.5,"C","",8.036,"pH","",,"","",90,"%",
"200212WQPL.csv","2008MAY29153653","1219022438","E4",  32.64167,-117.30950,"20021219",,60,"m","",1.1334,"ug/L","",25.2078,"sigma-t","",5.57998,"mg/L","",33.3555,"ppt","",,"","",12.5,"C","",7.997,"pH","",,"","",91,"%",
"200212WQPL.csv","2008MAY29153653","1219022439","E4",  32.64167,-117.30950,"20021219",,88,"m","",.7395,"ug/L","",25.4304,"sigma-t","",4.28812,"mg/L","",33.5151,"ppt","",,"","",12,"C","",7.882,"pH","",,"","",66,"%",
"200212WQPL.csv","2008MAY29153653","1219022440","E6",  32.63800,-117.33333,"20021219",,80,"m","",.6657,"ug/L","",25.4394,"sigma-t","",4.46719,"mg/L","",33.52,"ppt","",,"","",12,"C","",7.905,"pH","",,"","",89,"%",
"200212WQPL.csv","2008MAY29153653","1219022441","E6",  32.63800,-117.33333,"20021219",,98,"m","",.6402,"ug/L","",25.5934,"sigma-t","",4.10517,"mg/L","",33.6174,"ppt","",,"","",11.6,"C","",7.873,"pH","",,"","",86,"%",
"200212WQPL.csv","2008MAY29153653","1219022442","E6",  32.63800,-117.33333,"20021219",,116,"m","",.6249,"ug/L","",25.7495,"sigma-t","",3.58634,"mg/L","",33.7434,"ppt","",,"","",11.3,"C","",7.817,"pH","",,"","",86,"%",
"200212WQPL.csv","2008MAY29153653","1219022443","E6",  32.63800,-117.33333,"20021219",,1,"m","",1.1085,"ug/L","",24.5666,"sigma-t","",6.71002,"mg/L","",33.3574,"ppt","",,"","",15.6,"C","",8.145,"pH","",,"","",89,"%",
"200212WQPL.csv","2008MAY29153653","1219022444","E6",  32.63800,-117.33333,"20021219",,40,"m","",1.6351,"ug/L","",25.0377,"sigma-t","",5.82226,"mg/L","",33.3421,"ppt","",,"","",13.4,"C","",8.017,"pH","",,"","",90,"%",
"200212WQPL.csv","2008MAY29153653","1219022445","E6",  32.63800,-117.33333,"20021219",,60,"m","",.8042,"ug/L","",25.3414,"sigma-t","",5.05993,"mg/L","",33.4312,"ppt","",,"","",12.2,"C","",7.954,"pH","",,"","",91,"%",
