"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200208COLIPL.csv","2004JUN22104320","0814021310","E5","20020815",1220,1,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021311","E5","20020815",1220,40,"m","",14000,"CFU/100 mL","",2400,"CFU/100 mL","e",150,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021312","E5","20020815",1220,60,"m","",46,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021313","E5","20020815",1220,80,"m","",11000,"CFU/100 mL","",2600,"CFU/100 mL","e",200,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021314","E5","20020815",1220,98,"m",">",16000,"CFU/100 mL","",2700,"CFU/100 mL","e",900,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021315","E8","20020815",1159,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021316","E8","20020815",1159,40,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021317","E8","20020815",1159,60,"m",">",16000,"CFU/100 mL","e",3400,"CFU/100 mL","e",600,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021318","E8","20020815",1159,80,"m","",2500,"CFU/100 mL","e",800,"CFU/100 mL","e",170,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0814021319","E8","20020815",1159,98,"m","",1800,"CFU/100 mL","e",250,"CFU/100 mL","e",50,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021621","A1","20020821",740,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021622","A1","20020821",740,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021623","A1","20020821",740,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021624","A11","20020821",755,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021625","A13","20020821",820,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021626","A17","20020821",805,60,"m","e",600,"CFU/100 mL","e",32,"CFU/100 mL","e",10,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021627","A6","20020821",830,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021628","A6","20020821",830,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021629","A6","20020821",830,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021630","A7","20020821",935,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021631","A7","20020821",935,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021632","A7","20020821",935,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021633","C4","20020821",945,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021634","C4","20020821",945,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021635","C4","20020821",945,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021636","C5","20020821",924,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021637","C5","20020821",924,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021638","C5","20020821",924,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021639","C6","20020821",916,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021640","C6","20020821",916,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021641","C6","20020821",916,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021642","C7","20020821",845,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021643","C7","20020821",845,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021644","C7","20020821",845,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021645","C8","20020821",858,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021646","C8","20020821",858,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021647","C8","20020821",858,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021748","D1","20020821",1013,,"m","<",50,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021749","D2","20020821",958,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021750","D3","20020821",942,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",32,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021751","D4","20020821",825,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021752","D5","20020821",831,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021753","D6","20020821",804,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021754","D7","20020821",740,,"m","<",200,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021755","D8","20020821",725,,"m","e",50,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0821021756","D9","20020821",713,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0826021804","A1","20020826",739,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0826021805","A1","20020826",739,12,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0826021806","A1","20020826",739,18,"m","",50,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0826021807","A11","20020826",751,40,"m","e",550,"CFU/100 mL","",44,"CFU/100 mL","",92,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0826021808","A13","20020826",758,40,"m","",94,"CFU/100 mL","e",12,"CFU/100 mL","e",20,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0826021809","A17","20020826",805,60,"m","e",800,"CFU/100 mL","",86,"CFU/100 mL","",60,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0826021810","A6","20020826",822,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0826021811","A6","20020826",822,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0826021812","A6","20020826",822,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0826021813","A7","20020826",812,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0826021814","A7","20020826",812,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0826021815","A7","20020826",812,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0826021816","C4","20020826",926,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0826021817","C4","20020826",926,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0826021818","C4","20020826",926,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0826021819","C5","20020826",916,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0826021820","C5","20020826",916,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0826021821","C5","20020826",916,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0826021822","C6","20020826",908,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0826021823","C6","20020826",908,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0826021824","C6","20020826",908,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0826021825","C7","20020826",840,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0826021826","C7","20020826",840,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0826021827","C7","20020826",840,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0826021828","C8","20020826",853,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0826021829","C8","20020826",853,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0826021830","C8","20020826",853,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0829021297","D1","20020829",824,,"m","e",4,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0829021298","D2","20020829",840,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0829021299","D3","20020829",858,,"m","<",50,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0829021300","D4","20020829",1041,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0829021301","D5","20020829",1048,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0829021302","D6","20020829",1023,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0829021303","D7","20020829",1000,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0829021304","D8","20020829",948,,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200208COLIPL.csv","2004JUN22104320","0829021305","D9","20020829",935,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
