"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200202COLIPL.csv","2004JUN22104045","0220021225","A1","20020220",953,2,"m","",,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0220021226","A1","20020220",953,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0220021227","A1","20020220",953,18,"m","",110,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0220021228","A11","20020220",1020,43,"m","e",800,"CFU/100 mL","",78,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0220021229","A13","20020220",1037,43,"m","e",32,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0220021230","A17","20020220",1028,61,"m","",2000,"CFU/100 mL","e",450,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0220021231","A6","20020220",1047,2,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0220021232","A6","20020220",1047,12,"m","e",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0220021233","A6","20020220",1047,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0220021234","A7","20020220",1006,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0220021235","A7","20020220",1006,12,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0220021236","A7","20020220",1006,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0220021237","C4","20020220",1207,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0220021238","C4","20020220",1207,3,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0220021239","C4","20020220",1207,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0220021240","C5","20020220",1153,2,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0220021241","C5","20020220",1153,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0220021242","C5","20020220",1153,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",50,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0220021243","C6","20020220",1144,2,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0220021244","C6","20020220",1144,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0220021245","C6","20020220",1144,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0220021246","C7","20020220",1106,2,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0220021247","C7","20020220",1106,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0220021248","C7","20020220",1106,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0220021249","C8","20020220",1122,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0220021250","C8","20020220",1122,12,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0220021251","C8","20020220",1122,18,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0222021302","D1","20020222",1033,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0222021303","D2","20020222",1056,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0222021304","D3","20020222",1112,,"m","e",10,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0222021305","D4","20020222",1319,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0222021306","D5","20020222",1330,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0222021307","D6","20020222",1300,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0222021308","D7","20020222",1235,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0222021309","D8","20020222",1217,,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0222021310","D9","20020222",1155,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0225021325","A1","20020225",1225,2,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0225021326","A1","20020225",1225,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0225021327","A1","20020225",1225,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0225021328","A11","20020225",1118,43,"m","e",900,"CFU/100 mL","",82,"CFU/100 mL","e",24,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0225021329","A13","20020225",1055,43,"m","e",650,"CFU/100 mL","e",32,"CFU/100 mL","e",6,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0225021330","A17","20020225",1108,61,"m","",1600,"CFU/100 mL","e",180,"CFU/100 mL","e",32,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0225021331","A6","20020225",1041,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0225021332","A6","20020225",1041,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0225021333","A6","20020225",1041,18,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0225021334","A7","20020225",1126,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0225021335","A7","20020225",1126,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0225021336","A7","20020225",1126,18,"m","e",150,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0225021337","C4","20020225",1216,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0225021338","C4","20020225",1216,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0225021339","C4","20020225",1216,6,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0225021340","C5","20020225",1206,2,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0225021341","C5","20020225",1206,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0225021342","C5","20020225",1206,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0225021343","C6","20020225",1155,2,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0225021344","C6","20020225",1155,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0225021345","C6","20020225",1155,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0225021346","C7","20020225",1026,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0225021347","C7","20020225",1026,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0225021348","C7","20020225",1026,18,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0225021349","C8","20020225",1011,2,"m","",,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0225021350","C8","20020225",1011,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200202COLIPL.csv","2004JUN22104045","0225021351","C8","20020225",1011,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
