"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200205COLIPL.csv","2004JUN22104212","0513021738","C6","20020513",1116,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0513021739","C6","20020513",1116,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0513021740","C6","20020513",1116,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0513021741","C7","20020513",1005,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0513021742","C7","20020513",1005,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0513021743","C7","20020513",1005,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0513021744","C8","20020513",1019,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0513021745","C8","20020513",1019,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0513021746","C8","20020513",1019,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0517021147","D1","20020517",825,,"m","e",30,"CFU/100 mL","e",22,"CFU/100 mL","e",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0517021148","D2","20020517",851,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0517021149","D3","20020517",911,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0517021150","D4","20020517",1108,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0517021151","D5","20020517",1120,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0517021152","D6","20020517",1045,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0517021153","D7","20020517",1018,,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0517021154","D8","20020517",1000,,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0517021155","D9","20020517",943,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0523021083","A1","20020523",908,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0523021084","A1","20020523",908,12,"m","",120,"CFU/100 mL","e",16,"CFU/100 mL","e",8,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0523021085","A1","20020523",908,18,"m","",66,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0523021086","A11","20020523",918,43,"m","",54,"CFU/100 mL","e",4,"CFU/100 mL","e",16,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0523021087","A13","20020523",943,43,"m","e",38,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0523021088","A17","20020523",926,61,"m","",2000,"CFU/100 mL","e",150,"CFU/100 mL","",72,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0523021089","A6","20020523",949,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0523021090","A6","20020523",949,12,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0523021091","A6","20020523",949,18,"m","e",38,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0523021092","A7","20020523",935,2,"m","",48,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0523021093","A7","20020523",935,12,"m","e",34,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0523021094","A7","20020523",935,18,"m","",46,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0523021095","C4","20020523",1106,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0523021096","C4","20020523",1106,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0523021097","C4","20020523",1106,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0523021098","C5","20020523",1057,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0523021099","C5","20020523",1057,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0523021100","C5","20020523",1057,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0523021101","C6","20020523",1049,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0523021102","C6","20020523",1049,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0523021103","C6","20020523",1049,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0523021104","C7","20020523",1006,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0523021105","C7","20020523",1006,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0523021106","C7","20020523",1006,18,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0523021107","C8","20020523",1021,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0523021108","C8","20020523",1021,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0523021109","C8","20020523",1021,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0525021138","D3","20020525",804,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0525021139","D4","20020525",940,,"m","e",24,"CFU/100 mL","e",14,"CFU/100 mL","e",14,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0525021140","D5","20020525",953,,"m","e",26,"CFU/100 mL","e",18,"CFU/100 mL","e",18,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0525021141","D6","20020525",925,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0525021142","D7","20020525",906,,"m","<",50,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0525021143","D8","20020525",853,,"m","<",50,"CFU/100 mL","e",18,"CFU/100 mL","e",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0525021144","D9","20020525",838,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0525021145","D1","20020525",700,,"m","e",200,"CFU/100 mL","e",20,"CFU/100 mL","e",6,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0525021146","D2","20020525",736,,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0531021387","A1","20020531",921,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0531021388","A1","20020531",921,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0531021389","A1","20020531",921,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0531021390","A11","20020531",945,43,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0531021391","A13","20020531",1004,43,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0531021392","A17","20020531",953,61,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0531021393","A6","20020531",1012,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0531021394","A6","20020531",1012,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0531021395","A6","20020531",1012,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0531021396","A7","20020531",933,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0531021397","A7","20020531",933,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0531021398","A7","20020531",933,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0531021399","C4","20020531",1129,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0531021400","C4","20020531",1129,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0531021401","C4","20020531",1129,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0531021402","C5","20020531",1117,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0531021403","C5","20020531",1117,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0531021404","C5","20020531",1117,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0531021405","C6","20020531",1108,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0531021406","C6","20020531",1108,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0531021407","C6","20020531",1108,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0531021408","C7","20020531",1032,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0531021409","C7","20020531",1032,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0531021410","C7","20020531",1032,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0531021411","C8","20020531",1046,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0531021412","C8","20020531",1046,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200205COLIPL.csv","2004JUN22104212","0531021413","C8","20020531",1046,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
