"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201304WQSBOO.csv","2013MAY15160049","1304046720","I18",  32.53617,-117.16100,"20130404",1009,12,"m","",2.65,"ug/L","",25.58,"sigma-t","",5,"mg/L","",33.599,"ppt","",,"","",11.58,"C","",7.86,"pH","",,"","",85.6,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046721","I18",  32.53617,-117.16100,"20130404",1009,18,"m","",1.61,"ug/L","",25.754,"sigma-t","",4.17,"mg/L","",33.67,"ppt","",,"","",10.92,"C","",7.77,"pH","",,"","",86.53,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046722","I19",  32.53633,-117.12900,"20130404",950,2,"m","",9.21,"ug/L","",25.069,"sigma-t","",8.7,"mg/L","",33.597,"ppt","",,"","",14.16,"C","",8.15,"pH","",,"","",64.61,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046723","I19",  32.53633,-117.12900,"20130404",950,6,"m","",11.52,"ug/L","",25.145,"sigma-t","",8.22,"mg/L","",33.595,"ppt","",,"","",13.79,"C","",8.11,"pH","",,"","",63.97,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046724","I19",  32.53633,-117.12900,"20130404",950,11,"m","",17.29,"ug/L","",25.589,"sigma-t","",4.5,"mg/L","",33.598,"ppt","",,"","",11.52,"C","",7.83,"pH","",,"","",59.58,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046725","I22",  32.55333,-117.18500,"20130404",1136,2,"m","",3.44,"ug/L","",25.06,"sigma-t","",8.14,"mg/L","",33.588,"ppt","",,"","",14.17,"C","",8.13,"pH","",,"","",76.92,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046726","I22",  32.55333,-117.18500,"20130404",1136,18,"m","",1.85,"ug/L","",25.706,"sigma-t","",4.39,"mg/L","",33.643,"ppt","",,"","",11.07,"C","",7.82,"pH","",,"","",86.56,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046727","I22",  32.55333,-117.18500,"20130404",1136,27,"m","",1.38,"ug/L","",25.809,"sigma-t","",3.92,"mg/L","",33.702,"ppt","",,"","",10.75,"C","",7.77,"pH","",,"","",86.54,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046728","I23",  32.55083,-117.16500,"20130404",1153,2,"m","",1.92,"ug/L","",25.126,"sigma-t","",7.89,"mg/L","",33.598,"ppt","",,"","",13.89,"C","",8.11,"pH","",,"","",80.05,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046729","I23",  32.55083,-117.16500,"20130404",1153,12,"m","",2.86,"ug/L","",25.625,"sigma-t","",4.73,"mg/L","",33.61,"ppt","",,"","",11.38,"C","",7.87,"pH","",,"","",85.46,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046730","I23",  32.55083,-117.16500,"20130404",1153,18,"m","",2.02,"ug/L","",25.755,"sigma-t","",4.02,"mg/L","",33.67,"ppt","",,"","",10.92,"C","",7.79,"pH","",,"","",84.72,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046731","I24",  32.55667,-117.14500,"20130404",921,2,"m","",8.1,"ug/L","",25.041,"sigma-t","",10.68,"mg/L","",33.601,"ppt","",,"","",14.31,"C","",8.26,"pH","",,"","",67.92,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046732","I24",  32.55667,-117.14500,"20130404",921,6,"m","",13.16,"ug/L","",25.227,"sigma-t","",8.24,"mg/L","",33.585,"ppt","",,"","",13.35,"C","",8.11,"pH","",,"","",66.63,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046733","I24",  32.55667,-117.14500,"20130404",921,11,"m","",4.68,"ug/L","",25.473,"sigma-t","",5.51,"mg/L","",33.601,"ppt","",,"","",12.16,"C","",7.89,"pH","",,"","",79.68,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046734","I25",  32.56117,-117.14800,"20130404",907,2,"m","",8.79,"ug/L","",25.039,"sigma-t","",10.65,"mg/L","",33.602,"ppt","",,"","",14.32,"C","",8.26,"pH","",,"","",68.33,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046735","I25",  32.56117,-117.14800,"20130404",907,6,"m","",12.44,"ug/L","",25.205,"sigma-t","",7.67,"mg/L","",33.569,"ppt","",,"","",13.39,"C","",8.11,"pH","",,"","",72.5,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046736","I25",  32.56117,-117.14800,"20130404",907,9,"m","",5.63,"ug/L","",25.488,"sigma-t","",5.66,"mg/L","",33.602,"ppt","",,"","",12.08,"C","",7.89,"pH","",,"","",79.82,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046737","I26",  32.57450,-117.14700,"20130404",852,2,"m","",7.4,"ug/L","",25.06,"sigma-t","",10.02,"mg/L","",33.602,"ppt","",,"","",14.23,"C","",8.22,"pH","",,"","",70.81,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046738","I26",  32.57450,-117.14700,"20130404",852,6,"m","",11.88,"ug/L","",25.33,"sigma-t","",7.13,"mg/L","",33.579,"ppt","",,"","",12.81,"C","",8.03,"pH","",,"","",71.76,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046739","I26",  32.57450,-117.14700,"20130404",852,9,"m","",6.29,"ug/L","",25.568,"sigma-t","",5.13,"mg/L","",33.606,"ppt","",,"","",11.67,"C","",7.84,"pH","",,"","",79.06,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046740","I27",  32.57417,-117.19100,"20130404",,2,"m","",4.16,"ug/L","",25.053,"sigma-t","",7.8,"mg/L","",33.588,"ppt","",,"","",14.2,"C","",8.02,"pH","",,"","",79.47,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046741","I27",  32.57417,-117.19100,"20130404",,18,"m","",2.41,"ug/L","",25.699,"sigma-t","",4.48,"mg/L","",33.644,"ppt","",,"","",11.11,"C","",7.76,"pH","",,"","",85.89,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046742","I27",  32.57417,-117.19100,"20130404",,27,"m","",1.86,"ug/L","",25.82,"sigma-t","",3.85,"mg/L","",33.707,"ppt","",,"","",10.71,"C","",7.71,"pH","",,"","",85.83,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046743","I39",  32.57233,-117.16750,"20130404",838,2,"m","",4.67,"ug/L","",25.108,"sigma-t","",8.08,"mg/L","",33.602,"ppt","",,"","",13.99,"C","",8.07,"pH","",,"","",79.02,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046744","I39",  32.57233,-117.16750,"20130404",838,12,"m","",2.47,"ug/L","",25.582,"sigma-t","",5.1,"mg/L","",33.6,"ppt","",,"","",11.57,"C","",7.85,"pH","",,"","",86.52,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046745","I39",  32.57233,-117.16750,"20130404",838,18,"m","",1.96,"ug/L","",25.701,"sigma-t","",4.15,"mg/L","",33.645,"ppt","",,"","",11.11,"C","",7.75,"pH","",,"","",83.27,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046746","I40",  32.55383,-117.13617,"20130404",934,2,"m","",8.66,"ug/L","",25.175,"sigma-t","",8.55,"mg/L","",33.608,"ppt","",,"","",13.69,"C","",8.14,"pH","",,"","",68.04,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046747","I40",  32.55383,-117.13617,"20130404",934,6,"m","",9.24,"ug/L","",25.172,"sigma-t","",7.66,"mg/L","",33.573,"ppt","",,"","",13.57,"C","",8.12,"pH","",,"","",67.97,"%",
"201304WQSBOO.csv","2013MAY15160049","1304046748","I40",  32.55383,-117.13617,"20130404",934,9,"m","",16.53,"ug/L","",25.597,"sigma-t","",4.2,"mg/L","",33.608,"ppt","",,"","",11.52,"C","",7.78,"pH","",,"","",49.32,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056243","I10",  32.51667,-117.15600,"20130405",1123,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201304WQSBOO.csv","2013MAY15160049","1304056244","I11",  32.51333,-117.13700,"20130405",1110,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201304WQSBOO.csv","2013MAY15160049","1304056245","I13",  32.53750,-117.21200,"20130405",1204,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201304WQSBOO.csv","2013MAY15160049","1304056246","I20",  32.55700,-117.25700,"20130405",841,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201304WQSBOO.csv","2013MAY15160049","1304056247","I21",  32.56067,-117.22700,"20130405",1225,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201304WQSBOO.csv","2013MAY15160049","1304056248","I3",  32.46700,-117.16800,"20130405",1015,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201304WQSBOO.csv","2013MAY15160049","1304056249","I5",  32.47167,-117.13000,"20130405",1038,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201304WQSBOO.csv","2013MAY15160049","1304056250","I7",  32.51667,-117.25300,"20130405",912,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201304WQSBOO.csv","2013MAY15160049","1304056251","I8",  32.51667,-117.20200,"20130405",1149,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201304WQSBOO.csv","2013MAY15160049","1304056252","I9",  32.51167,-117.17900,"20130405",1135,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201304WQSBOO.csv","2013MAY15160049","1304056283","I10",  32.51667,-117.15600,"20130405",1123,2,"m","",,"","",,"","",,"","",,"","",9.9,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056284","I10",  32.51667,-117.15600,"20130405",1123,12,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056285","I10",  32.51667,-117.15600,"20130405",1123,18,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056286","I11",  32.51333,-117.13700,"20130405",1110,2,"m","",,"","",,"","",,"","",,"","",7.4,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056287","I11",  32.51333,-117.13700,"20130405",1110,2,"m","",,"","",,"","",,"","",,"","",7.9,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056288","I11",  32.51333,-117.13700,"20130405",1110,6,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056289","I11",  32.51333,-117.13700,"20130405",1110,11,"m","",,"","",,"","",,"","",,"","",6.6,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056290","I13",  32.53750,-117.21200,"20130405",1204,2,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056291","I13",  32.53750,-117.21200,"20130405",1204,18,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056292","I13",  32.53750,-117.21200,"20130405",1204,37,"m","",,"","",,"","",,"","",,"","",1.7,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056293","I20",  32.55700,-117.25700,"20130405",841,2,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056294","I20",  32.55700,-117.25700,"20130405",841,2,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056295","I20",  32.55700,-117.25700,"20130405",841,18,"m","",,"","",,"","",,"","",,"","",1.8,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056296","I20",  32.55700,-117.25700,"20130405",841,55,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056297","I21",  32.56067,-117.22700,"20130405",1225,2,"m","",,"","",,"","",,"","",,"","",1.8,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056298","I21",  32.56067,-117.22700,"20130405",1225,18,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056299","I21",  32.56067,-117.22700,"20130405",1225,37,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056300","I3",  32.46700,-117.16800,"20130405",1015,2,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056301","I3",  32.46700,-117.16800,"20130405",1015,2,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056302","I3",  32.46700,-117.16800,"20130405",1015,18,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056303","I3",  32.46700,-117.16800,"20130405",1015,27,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056304","I5",  32.47167,-117.13000,"20130405",1038,2,"m","",,"","",,"","",,"","",,"","",11.6,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056305","I5",  32.47167,-117.13000,"20130405",1038,6,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056306","I5",  32.47167,-117.13000,"20130405",1038,11,"m","",,"","",,"","",,"","",,"","",1.5,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056307","I7",  32.51667,-117.25300,"20130405",912,2,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056308","I7",  32.51667,-117.25300,"20130405",912,2,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056309","I7",  32.51667,-117.25300,"20130405",912,18,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056310","I7",  32.51667,-117.25300,"20130405",912,52,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056311","I8",  32.51667,-117.20200,"20130405",1149,2,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056312","I8",  32.51667,-117.20200,"20130405",1149,18,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056313","I8",  32.51667,-117.20200,"20130405",1149,37,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056314","I9",  32.51167,-117.17900,"20130405",1135,2,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056315","I9",  32.51167,-117.17900,"20130405",1135,18,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056316","I9",  32.51167,-117.17900,"20130405",1135,27,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"201304WQSBOO.csv","2013MAY15160049","1304056749","I1",  32.47333,-117.27700,"20130405",,2,"m","",.7,"ug/L","",24.661,"sigma-t","",8.39,"mg/L","",33.577,"ppt","",,"","",15.96,"C","",8.19,"pH","",,"","",87.33,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056750","I1",  32.47333,-117.27700,"20130405",,18,"m","",2.7,"ug/L","",25.109,"sigma-t","",8.35,"mg/L","",33.533,"ppt","",,"","",13.73,"C","",8.14,"pH","",,"","",85.47,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056751","I1",  32.47333,-117.27700,"20130405",,55,"m","",.6,"ug/L","",25.847,"sigma-t","",3.93,"mg/L","",33.714,"ppt","",,"","",10.58,"C","",7.78,"pH","",,"","",89.79,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056752","I10",  32.51667,-117.15600,"20130405",1123,2,"m","",3.74,"ug/L","",24.98,"sigma-t","",10.29,"mg/L","",33.593,"ppt","",,"","",14.57,"C","",8.29,"pH","",,"","",68.76,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056753","I10",  32.51667,-117.15600,"20130405",1123,12,"m","",1.7,"ug/L","",25.747,"sigma-t","",4.28,"mg/L","",33.657,"ppt","",,"","",10.9,"C","",7.82,"pH","",,"","",85.96,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056754","I10",  32.51667,-117.15600,"20130405",1123,18,"m","",1.35,"ug/L","",25.772,"sigma-t","",4.13,"mg/L","",33.677,"ppt","",,"","",10.85,"C","",7.8,"pH","",,"","",86.22,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056755","I11",  32.51333,-117.13700,"20130405",1110,2,"m","",3.66,"ug/L","",25.146,"sigma-t","",9.35,"mg/L","",33.598,"ppt","",,"","",13.8,"C","",8.24,"pH","",,"","",68.61,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056756","I11",  32.51333,-117.13700,"20130405",1110,6,"m","",2.82,"ug/L","",25.633,"sigma-t","",4.61,"mg/L","",33.616,"ppt","",,"","",11.36,"C","",7.92,"pH","",,"","",79.45,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056757","I11",  32.51333,-117.13700,"20130405",1110,11,"m","",2,"ug/L","",25.741,"sigma-t","",4.01,"mg/L","",33.665,"ppt","",,"","",10.97,"C","",7.8,"pH","",,"","",79.95,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056758","I13",  32.53750,-117.21200,"20130405",1204,2,"m","",.74,"ug/L","",24.78,"sigma-t","",8.2,"mg/L","",33.559,"ppt","",,"","",15.37,"C","",8.16,"pH","",,"","",84.56,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056759","I13",  32.53750,-117.21200,"20130405",1204,18,"m","",1.89,"ug/L","",25.525,"sigma-t","",5.58,"mg/L","",33.54,"ppt","",,"","",11.62,"C","",7.94,"pH","",,"","",85.45,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056760","I13",  32.53750,-117.21200,"20130405",1204,37,"m","",.87,"ug/L","",25.848,"sigma-t","",3.87,"mg/L","",33.724,"ppt","",,"","",10.63,"C","",7.78,"pH","",,"","",88.59,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056761","I2",  32.47333,-117.19900,"20130405",,2,"m","",1.53,"ug/L","",25.097,"sigma-t","",7.87,"mg/L","",33.526,"ppt","",,"","",13.76,"C","",8.11,"pH","",,"","",85.38,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056762","I2",  32.47333,-117.19900,"20130405",,18,"m","",2.27,"ug/L","",25.638,"sigma-t","",4.89,"mg/L","",33.599,"ppt","",,"","",11.26,"C","",7.87,"pH","",,"","",87.71,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056763","I2",  32.47333,-117.19900,"20130405",,27,"m","",1.61,"ug/L","",25.722,"sigma-t","",4.34,"mg/L","",33.65,"ppt","",,"","",11.01,"C","",7.82,"pH","",,"","",88.32,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056764","I20",  32.55700,-117.25700,"20130405",841,2,"m","",1.19,"ug/L","",24.825,"sigma-t","",8.27,"mg/L","",33.567,"ppt","",,"","",15.2,"C","",8.15,"pH","",,"","",85.89,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056765","I20",  32.55700,-117.25700,"20130405",841,18,"m","",3.16,"ug/L","",25.326,"sigma-t","",6.89,"mg/L","",33.519,"ppt","",,"","",12.59,"C","",8.02,"pH","",,"","",85.19,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056766","I20",  32.55700,-117.25700,"20130405",841,55,"m","",.53,"ug/L","",25.97,"sigma-t","",3.49,"mg/L","",33.81,"ppt","",,"","",10.31,"C","",7.74,"pH","",,"","",87.84,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056767","I21",  32.56067,-117.22700,"20130405",1225,2,"m","",.72,"ug/L","",24.703,"sigma-t","",8.35,"mg/L","",33.562,"ppt","",,"","",15.73,"C","",8.17,"pH","",,"","",85.62,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056768","I21",  32.56067,-117.22700,"20130405",1225,18,"m","",2.34,"ug/L","",25.47,"sigma-t","",5.99,"mg/L","",33.554,"ppt","",,"","",11.98,"C","",7.96,"pH","",,"","",85.96,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056769","I21",  32.56067,-117.22700,"20130405",1225,37,"m","",.77,"ug/L","",25.871,"sigma-t","",3.74,"mg/L","",33.739,"ppt","",,"","",10.56,"C","",7.77,"pH","",,"","",88.13,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056770","I3",  32.46700,-117.16800,"20130405",1015,2,"m","",1.3,"ug/L","",25.091,"sigma-t","",7.39,"mg/L","",33.583,"ppt","",,"","",14,"C","",8.07,"pH","",,"","",82.64,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056771","I3",  32.46700,-117.16800,"20130405",1015,18,"m","",1.34,"ug/L","",25.742,"sigma-t","",4.26,"mg/L","",33.662,"ppt","",,"","",10.95,"C","",7.82,"pH","",,"","",88.05,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056772","I3",  32.46700,-117.16800,"20130405",1015,27,"m","",1.45,"ug/L","",25.749,"sigma-t","",4.21,"mg/L","",33.668,"ppt","",,"","",10.94,"C","",7.81,"pH","",,"","",88,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056773","I4",  32.47167,-117.14000,"20130405",,2,"m","",4.58,"ug/L","",25.042,"sigma-t","",9.93,"mg/L","",33.593,"ppt","",,"","",14.28,"C","",8.28,"pH","",,"","",65.82,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056774","I4",  32.47167,-117.14000,"20130405",,12,"m","",1.44,"ug/L","",25.754,"sigma-t","",4.22,"mg/L","",33.669,"ppt","",,"","",10.92,"C","",7.81,"pH","",,"","",86.06,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056775","I4",  32.47167,-117.14000,"20130405",,18,"m","",1.58,"ug/L","",25.761,"sigma-t","",4.13,"mg/L","",33.677,"ppt","",,"","",10.92,"C","",7.81,"pH","",,"","",85.64,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056776","I5",  32.47167,-117.13000,"20130405",1038,2,"m","",3.52,"ug/L","",25.131,"sigma-t","",9.04,"mg/L","",33.594,"ppt","",,"","",13.85,"C","",8.21,"pH","",,"","",70.53,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056777","I5",  32.47167,-117.13000,"20130405",1038,6,"m","",7.71,"ug/L","",25.31,"sigma-t","",7.55,"mg/L","",33.595,"ppt","",,"","",12.97,"C","",8.1,"pH","",,"","",72.8,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056778","I5",  32.47167,-117.13000,"20130405",1038,11,"m","",3.46,"ug/L","",25.714,"sigma-t","",4.36,"mg/L","",33.655,"ppt","",,"","",11.08,"C","",7.82,"pH","",,"","",83.16,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056779","I6",  32.49350,-117.16300,"20130405",,2,"m","",1.62,"ug/L","",25.132,"sigma-t","",7.4,"mg/L","",33.595,"ppt","",,"","",13.79,"C","",8.09,"pH","",,"","",80.7,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056780","I6",  32.49350,-117.16300,"20130405",,18,"m","",1.36,"ug/L","",25.76,"sigma-t","",4.16,"mg/L","",33.67,"ppt","",,"","",10.89,"C","",7.81,"pH","",,"","",87.37,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056781","I6",  32.49350,-117.16300,"20130405",,27,"m","",1.44,"ug/L","",25.76,"sigma-t","",4.14,"mg/L","",33.672,"ppt","",,"","",10.89,"C","",7.8,"pH","",,"","",86.98,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056782","I7",  32.51667,-117.25300,"20130405",912,2,"m","",1.15,"ug/L","",24.786,"sigma-t","",8.32,"mg/L","",33.573,"ppt","",,"","",15.39,"C","",8.17,"pH","",,"","",85.79,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056783","I7",  32.51667,-117.25300,"20130405",912,18,"m","",3.04,"ug/L","",25.258,"sigma-t","",7.71,"mg/L","",33.534,"ppt","",,"","",12.99,"C","",8.08,"pH","",,"","",85.31,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056784","I7",  32.51667,-117.25300,"20130405",912,52,"m","",.49,"ug/L","",25.929,"sigma-t","",3.65,"mg/L","",33.778,"ppt","",,"","",10.4,"C","",7.75,"pH","",,"","",88.81,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056785","I8",  32.51667,-117.20200,"20130405",1149,2,"m","",.98,"ug/L","",25.236,"sigma-t","",7.19,"mg/L","",33.538,"ppt","",,"","",13.12,"C","",8.05,"pH","",,"","",83.92,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056786","I8",  32.51667,-117.20200,"20130405",1149,18,"m","",1.23,"ug/L","",25.722,"sigma-t","",4.4,"mg/L","",33.641,"ppt","",,"","",10.98,"C","",7.83,"pH","",,"","",88.3,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056787","I8",  32.51667,-117.20200,"20130405",1149,37,"m","",.96,"ug/L","",25.812,"sigma-t","",3.97,"mg/L","",33.702,"ppt","",,"","",10.73,"C","",7.78,"pH","",,"","",88.59,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056788","I9",  32.51167,-117.17900,"20130405",1135,2,"m","",.7,"ug/L","",25.113,"sigma-t","",7.32,"mg/L","",33.537,"ppt","",,"","",13.69,"C","",8.08,"pH","",,"","",86.26,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056789","I9",  32.51167,-117.17900,"20130405",1135,18,"m","",1.14,"ug/L","",25.744,"sigma-t","",4.25,"mg/L","",33.655,"ppt","",,"","",10.91,"C","",7.82,"pH","",,"","",88.44,"%",
"201304WQSBOO.csv","2013MAY15160049","1304056790","I9",  32.51167,-117.17900,"20130405",1135,27,"m","",1.11,"ug/L","",25.796,"sigma-t","",4,"mg/L","",33.693,"ppt","",,"","",10.79,"C","",7.79,"pH","",,"","",87.6,"%",
"201304WQSBOO.csv","2013MAY15160049","1304076545","I25",  32.56117,-117.14800,"20130407",829,2,"m","",9.42,"ug/L","",24.998,"sigma-t","",8.51,"mg/L","",33.602,"ppt","",,"","",14.52,"C","",8.13,"pH","",,"","",76.66,"%",
