"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201306WQSBOO.csv","2013JUL31143928","1306059010","I18",  32.53617,-117.16100,"20130605",1023,12,"m","",2.43,"ug/L","",24.187,"sigma-t","",7.91,"mg/L","",33.607,"ppt","",,"","",18.08,"C","",8.15,"pH","",,"","",84.53,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059011","I18",  32.53617,-117.16100,"20130605",1023,18,"m","",3.94,"ug/L","",25.476,"sigma-t","",4.21,"mg/L","",33.571,"ppt","",,"","",12.02,"C","",7.77,"pH","",,"","",79.97,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059012","I19",  32.53633,-117.12900,"20130605",1023,2,"m","",3.09,"ug/L","",24.011,"sigma-t","",8.07,"mg/L","",33.651,"ppt","",,"","",18.92,"C","",8.16,"pH","",,"","",72.46,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059013","I19",  32.53633,-117.12900,"20130605",1023,6,"m","",3.28,"ug/L","",24.129,"sigma-t","",8.1,"mg/L","",33.636,"ppt","",,"","",18.4,"C","",8.16,"pH","",,"","",74.31,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059014","I19",  32.53633,-117.12900,"20130605",1023,11,"m","",3.97,"ug/L","",24.628,"sigma-t","",6.08,"mg/L","",33.591,"ppt","",,"","",16.16,"C","",7.99,"pH","",,"","",62.66,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059015","I22",  32.55333,-117.18500,"20130605",1145,2,"m","",.61,"ug/L","",24.017,"sigma-t","",8.17,"mg/L","",33.676,"ppt","",,"","",18.97,"C","",8.18,"pH","",,"","",82.21,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059016","I22",  32.55333,-117.18500,"20130605",1145,18,"m","",2.38,"ug/L","",25.297,"sigma-t","",7.56,"mg/L","",33.548,"ppt","",,"","",12.85,"C","",8.01,"pH","",,"","",83.73,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059017","I22",  32.55333,-117.18500,"20130605",1145,27,"m","",5.76,"ug/L","",25.688,"sigma-t","",3.02,"mg/L","",33.637,"ppt","",,"","",11.15,"C","",7.67,"pH","",,"","",79.94,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059018","I23",  32.55083,-117.16500,"20130605",1200,2,"m","",.87,"ug/L","",23.939,"sigma-t","",8.13,"mg/L","",33.669,"ppt","",,"","",19.26,"C","",8.19,"pH","",,"","",80,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059019","I23",  32.55083,-117.16500,"20130605",1200,12,"m","",2.25,"ug/L","",24.313,"sigma-t","",7.28,"mg/L","",33.603,"ppt","",,"","",17.54,"C","",8.12,"pH","",,"","",81.42,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059020","I23",  32.55083,-117.16500,"20130605",1200,18,"m","",1.68,"ug/L","",25.524,"sigma-t","",3.05,"mg/L","",33.568,"ppt","",,"","",11.75,"C","",7.67,"pH","",,"","",80.08,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059021","I24",  32.55667,-117.14500,"20130605",926,2,"m","",2.12,"ug/L","",23.975,"sigma-t","",8.06,"mg/L","",33.662,"ppt","",,"","",19.09,"C","",8.17,"pH","",,"","",76.73,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059022","I24",  32.55667,-117.14500,"20130605",926,6,"m","",2.77,"ug/L","",23.999,"sigma-t","",7.85,"mg/L","",33.648,"ppt","",,"","",18.96,"C","",8.15,"pH","",,"","",76.46,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059023","I24",  32.55667,-117.14500,"20130605",926,11,"m","",1.54,"ug/L","",24.486,"sigma-t","",5.33,"mg/L","",33.556,"ppt","",,"","",16.3,"C","",7.99,"pH","",,"","",63.39,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059024","I25",  32.56117,-117.14800,"20130605",917,2,"m","",2.07,"ug/L","",23.949,"sigma-t","",8.14,"mg/L","",33.669,"ppt","",,"","",19.21,"C","",8.17,"pH","",,"","",78.48,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059025","I25",  32.56117,-117.14800,"20130605",917,6,"m","",2.36,"ug/L","",24.079,"sigma-t","",7.89,"mg/L","",33.628,"ppt","",,"","",18.58,"C","",8.14,"pH","",,"","",77.68,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059026","I25",  32.56117,-117.14800,"20130605",917,9,"m","",1.97,"ug/L","",24.122,"sigma-t","",7.78,"mg/L","",33.644,"ppt","",,"","",18.45,"C","",8.13,"pH","",,"","",76.91,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059027","I26",  32.57450,-117.14700,"20130605",859,2,"m","",1.65,"ug/L","",23.965,"sigma-t","",8.16,"mg/L","",33.668,"ppt","",,"","",19.15,"C","",8.17,"pH","",,"","",79.12,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059028","I26",  32.57450,-117.14700,"20130605",859,6,"m","",2.79,"ug/L","",24.221,"sigma-t","",7.67,"mg/L","",33.628,"ppt","",,"","",18,"C","",8.12,"pH","",,"","",76.72,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059029","I26",  32.57450,-117.14700,"20130605",859,9,"m","",2.02,"ug/L","",24.302,"sigma-t","",7.17,"mg/L","",33.636,"ppt","",,"","",17.69,"C","",8.07,"pH","",,"","",76.45,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059030","I27",  32.57417,-117.19100,"20130605",,2,"m","",1.34,"ug/L","",23.984,"sigma-t","",8.08,"mg/L","",33.68,"ppt","",,"","",19.11,"C","",8.14,"pH","",,"","",81.36,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059031","I27",  32.57417,-117.19100,"20130605",,18,"m","",2.62,"ug/L","",25.237,"sigma-t","",7.22,"mg/L","",33.546,"ppt","",,"","",13.15,"C","",7.98,"pH","",,"","",83.95,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059032","I27",  32.57417,-117.19100,"20130605",,27,"m","",3.36,"ug/L","",25.678,"sigma-t","",2.76,"mg/L","",33.636,"ppt","",,"","",11.2,"C","",7.61,"pH","",,"","",80.4,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059033","I39",  32.57233,-117.16750,"20130605",841,2,"m","",1.48,"ug/L","",23.904,"sigma-t","",8.02,"mg/L","",33.66,"ppt","",,"","",19.26,"C","",8.16,"pH","",,"","",78.46,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059034","I39",  32.57233,-117.16750,"20130605",841,12,"m","",2.7,"ug/L","",24.402,"sigma-t","",7.49,"mg/L","",33.574,"ppt","",,"","",17.08,"C","",8.09,"pH","",,"","",81.41,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059035","I39",  32.57233,-117.16750,"20130605",841,18,"m","",1.28,"ug/L","",25.283,"sigma-t","",4.53,"mg/L","",33.549,"ppt","",,"","",12.93,"C","",7.8,"pH","",,"","",78.9,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059036","I40",  32.55383,-117.13617,"20130605",939,2,"m","",2.81,"ug/L","",23.985,"sigma-t","",7.42,"mg/L","",33.649,"ppt","",,"","",19.01,"C","",8.13,"pH","",,"","",66.35,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059037","I40",  32.55383,-117.13617,"20130605",939,6,"m","",3.65,"ug/L","",24.003,"sigma-t","",7.51,"mg/L","",33.634,"ppt","",,"","",18.9,"C","",8.13,"pH","",,"","",66.8,"%",
"201306WQSBOO.csv","2013JUL31143928","1306059038","I40",  32.55383,-117.13617,"20130605",939,9,"m","",3.29,"ug/L","",24.194,"sigma-t","",6.38,"mg/L","",33.599,"ppt","",,"","",18.02,"C","",8.08,"pH","",,"","",61.3,"%",
"201306WQSBOO.csv","2013JUL31143928","1306068520","I10",  32.51667,-117.15600,"20130606",1134,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201306WQSBOO.csv","2013JUL31143928","1306068521","I11",  32.51333,-117.13700,"20130606",1117,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201306WQSBOO.csv","2013JUL31143928","1306068522","I13",  32.53750,-117.21200,"20130606",1248,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201306WQSBOO.csv","2013JUL31143928","1306068523","I20",  32.55700,-117.25700,"20130606",826,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201306WQSBOO.csv","2013JUL31143928","1306068524","I21",  32.56067,-117.22700,"20130606",1311,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201306WQSBOO.csv","2013JUL31143928","1306068525","I3",  32.46700,-117.16800,"20130606",1007,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201306WQSBOO.csv","2013JUL31143928","1306068526","I5",  32.47167,-117.13000,"20130606",1035,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201306WQSBOO.csv","2013JUL31143928","1306068527","I7",  32.51667,-117.25300,"20130606",851,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201306WQSBOO.csv","2013JUL31143928","1306068528","I8",  32.51667,-117.20200,"20130606",1227,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201306WQSBOO.csv","2013JUL31143928","1306068529","I9",  32.51167,-117.17900,"20130606",1153,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201306WQSBOO.csv","2013JUL31143928","1306068560","I10",  32.51667,-117.15600,"20130606",1134,2,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068561","I10",  32.51667,-117.15600,"20130606",1134,12,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068562","I10",  32.51667,-117.15600,"20130606",1134,18,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068563","I11",  32.51333,-117.13700,"20130606",1117,2,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068564","I11",  32.51333,-117.13700,"20130606",1117,2,"m","",,"","",,"","",,"","",,"","",1.8,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068565","I11",  32.51333,-117.13700,"20130606",1117,6,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068566","I11",  32.51333,-117.13700,"20130606",1117,11,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068567","I13",  32.53750,-117.21200,"20130606",1248,2,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068568","I13",  32.53750,-117.21200,"20130606",1248,18,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068569","I13",  32.53750,-117.21200,"20130606",1248,37,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068570","I20",  32.55700,-117.25700,"20130606",826,2,"m","",,"","",,"","",,"","",,"","",1.6,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068571","I20",  32.55700,-117.25700,"20130606",826,2,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068572","I20",  32.55700,-117.25700,"20130606",826,18,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068573","I20",  32.55700,-117.25700,"20130606",826,55,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068574","I21",  32.56067,-117.22700,"20130606",1311,2,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068575","I21",  32.56067,-117.22700,"20130606",1311,18,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068576","I21",  32.56067,-117.22700,"20130606",1311,37,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068577","I3",  32.46700,-117.16800,"20130606",1007,2,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068578","I3",  32.46700,-117.16800,"20130606",1007,2,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068579","I3",  32.46700,-117.16800,"20130606",1007,18,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068580","I3",  32.46700,-117.16800,"20130606",1007,27,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068581","I5",  32.47167,-117.13000,"20130606",1035,2,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068582","I5",  32.47167,-117.13000,"20130606",1035,6,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068583","I5",  32.47167,-117.13000,"20130606",1035,11,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068584","I7",  32.51667,-117.25300,"20130606",851,2,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068585","I7",  32.51667,-117.25300,"20130606",851,2,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068586","I7",  32.51667,-117.25300,"20130606",851,18,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068587","I7",  32.51667,-117.25300,"20130606",851,52,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068588","I8",  32.51667,-117.20200,"20130606",1227,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068589","I8",  32.51667,-117.20200,"20130606",1227,18,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068590","I8",  32.51667,-117.20200,"20130606",1227,37,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068591","I9",  32.51167,-117.17900,"20130606",1153,2,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068592","I9",  32.51167,-117.17900,"20130606",1153,18,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306068593","I9",  32.51167,-117.17900,"20130606",1153,27,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"201306WQSBOO.csv","2013JUL31143928","1306069039","I1",  32.47333,-117.27700,"20130606",,2,"m","",.72,"ug/L","",24.17,"sigma-t","",7.92,"mg/L","",33.664,"ppt","",,"","",18.32,"C","",8.14,"pH","",,"","",86.35,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069040","I1",  32.47333,-117.27700,"20130606",,18,"m","",1.09,"ug/L","",25.164,"sigma-t","",8.02,"mg/L","",33.456,"ppt","",,"","",13.16,"C","",8.05,"pH","",,"","",89.13,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069041","I1",  32.47333,-117.27700,"20130606",,55,"m","",.77,"ug/L","",25.808,"sigma-t","",4.35,"mg/L","",33.66,"ppt","",,"","",10.57,"C","",7.76,"pH","",,"","",88.63,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069042","I10",  32.51667,-117.15600,"20130606",1134,2,"m","",1.06,"ug/L","",24.066,"sigma-t","",8.04,"mg/L","",33.697,"ppt","",,"","",18.84,"C","",8.16,"pH","",,"","",79.39,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069043","I10",  32.51667,-117.15600,"20130606",1134,12,"m","",4.41,"ug/L","",25.292,"sigma-t","",5.68,"mg/L","",33.518,"ppt","",,"","",12.72,"C","",7.92,"pH","",,"","",82.36,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069044","I10",  32.51667,-117.15600,"20130606",1134,18,"m","",5.41,"ug/L","",25.683,"sigma-t","",3.88,"mg/L","",33.638,"ppt","",,"","",11.18,"C","",7.74,"pH","",,"","",79.93,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069045","I11",  32.51333,-117.13700,"20130606",1117,2,"m","",1.72,"ug/L","",24.333,"sigma-t","",7.66,"mg/L","",33.656,"ppt","",,"","",17.63,"C","",8.12,"pH","",,"","",76.51,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069046","I11",  32.51333,-117.13700,"20130606",1117,6,"m","",2.68,"ug/L","",24.708,"sigma-t","",6.44,"mg/L","",33.562,"ppt","",,"","",15.7,"C","",8.03,"pH","",,"","",76.88,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069047","I11",  32.51333,-117.13700,"20130606",1117,11,"m","",2.97,"ug/L","",25.469,"sigma-t","",3.69,"mg/L","",33.567,"ppt","",,"","",12.04,"C","",7.74,"pH","",,"","",78.84,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069048","I13",  32.53750,-117.21200,"20130606",1248,2,"m","",.53,"ug/L","",24.156,"sigma-t","",8.12,"mg/L","",33.665,"ppt","",,"","",18.38,"C","",8.17,"pH","",,"","",84.74,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069049","I13",  32.53750,-117.21200,"20130606",1248,18,"m","",1.23,"ug/L","",25.498,"sigma-t","",6.49,"mg/L","",33.481,"ppt","",,"","",11.53,"C","",7.95,"pH","",,"","",87.98,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069050","I13",  32.53750,-117.21200,"20130606",1248,37,"m","",.95,"ug/L","",25.795,"sigma-t","",4.32,"mg/L","",33.659,"ppt","",,"","",10.64,"C","",7.76,"pH","",,"","",87.93,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069051","I2",  32.47333,-117.19900,"20130606",,2,"m","",1,"ug/L","",24.117,"sigma-t","",8.05,"mg/L","",33.678,"ppt","",,"","",18.58,"C","",8.17,"pH","",,"","",83.48,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069052","I2",  32.47333,-117.19900,"20130606",,18,"m","",4.24,"ug/L","",25.46,"sigma-t","",7.02,"mg/L","",33.503,"ppt","",,"","",11.82,"C","",7.98,"pH","",,"","",86.61,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069053","I2",  32.47333,-117.19900,"20130606",,27,"m","",1.72,"ug/L","",25.667,"sigma-t","",5.29,"mg/L","",33.587,"ppt","",,"","",11.05,"C","",7.85,"pH","",,"","",88.18,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069054","I20",  32.55700,-117.25700,"20130606",826,2,"m","",.94,"ug/L","",24.146,"sigma-t","",8.08,"mg/L","",33.669,"ppt","",,"","",18.43,"C","",8.12,"pH","",,"","",84.54,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069055","I20",  32.55700,-117.25700,"20130606",826,18,"m","",.92,"ug/L","",25.353,"sigma-t","",7.36,"mg/L","",33.447,"ppt","",,"","",12.16,"C","",7.97,"pH","",,"","",89.28,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069056","I20",  32.55700,-117.25700,"20130606",826,55,"m","",.57,"ug/L","",25.915,"sigma-t","",3.69,"mg/L","",33.742,"ppt","",,"","",10.32,"C","",7.69,"pH","",,"","",85.93,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069057","I21",  32.56067,-117.22700,"20130606",1311,2,"m","",.55,"ug/L","",24.15,"sigma-t","",8.09,"mg/L","",33.668,"ppt","",,"","",18.41,"C","",8.16,"pH","",,"","",84.71,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069058","I21",  32.56067,-117.22700,"20130606",1311,18,"m","",1.17,"ug/L","",25.432,"sigma-t","",6.94,"mg/L","",33.463,"ppt","",,"","",11.81,"C","",7.98,"pH","",,"","",88.63,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069059","I21",  32.56067,-117.22700,"20130606",1311,37,"m","",.86,"ug/L","",25.819,"sigma-t","",4.13,"mg/L","",33.675,"ppt","",,"","",10.57,"C","",7.75,"pH","",,"","",88.29,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069060","I3",  32.46700,-117.16800,"20130606",1007,2,"m","",1.38,"ug/L","",24.075,"sigma-t","",7.99,"mg/L","",33.695,"ppt","",,"","",18.8,"C","",8.16,"pH","",,"","",80.45,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069061","I3",  32.46700,-117.16800,"20130606",1007,18,"m","",7.85,"ug/L","",25.648,"sigma-t","",5.53,"mg/L","",33.57,"ppt","",,"","",11.08,"C","",7.88,"pH","",,"","",79.95,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069062","I3",  32.46700,-117.16800,"20130606",1007,27,"m","",6.01,"ug/L","",25.683,"sigma-t","",5.22,"mg/L","",33.593,"ppt","",,"","",10.98,"C","",7.84,"pH","",,"","",83.13,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069063","I4",  32.47167,-117.14000,"20130606",,2,"m","",2.24,"ug/L","",24.148,"sigma-t","",7.69,"mg/L","",33.678,"ppt","",,"","",18.45,"C","",8.14,"pH","",,"","",77.6,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069064","I4",  32.47167,-117.14000,"20130606",,12,"m","",8.08,"ug/L","",25.628,"sigma-t","",5.3,"mg/L","",33.611,"ppt","",,"","",11.37,"C","",7.85,"pH","",,"","",78.76,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069065","I4",  32.47167,-117.14000,"20130606",,18,"m","",6.73,"ug/L","",25.655,"sigma-t","",5.02,"mg/L","",33.634,"ppt","",,"","",11.31,"C","",7.83,"pH","",,"","",75.65,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069066","I5",  32.47167,-117.13000,"20130606",1035,2,"m","",2.26,"ug/L","",24.259,"sigma-t","",7.32,"mg/L","",33.648,"ppt","",,"","",17.91,"C","",8.11,"pH","",,"","",76.79,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069067","I5",  32.47167,-117.13000,"20130606",1035,6,"m","",2.52,"ug/L","",25.217,"sigma-t","",5.22,"mg/L","",33.525,"ppt","",,"","",13.14,"C","",7.88,"pH","",,"","",81.37,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069068","I5",  32.47167,-117.13000,"20130606",1035,11,"m","",6.07,"ug/L","",25.627,"sigma-t","",4.27,"mg/L","",33.62,"ppt","",,"","",11.41,"C","",7.76,"pH","",,"","",74.35,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069069","I6",  32.49350,-117.16300,"20130606",,2,"m","",1.18,"ug/L","",24.069,"sigma-t","",8.06,"mg/L","",33.698,"ppt","",,"","",18.83,"C","",8.16,"pH","",,"","",79.78,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069070","I6",  32.49350,-117.16300,"20130606",,18,"m","",5.12,"ug/L","",25.696,"sigma-t","",4.59,"mg/L","",33.614,"ppt","",,"","",11,"C","",7.79,"pH","",,"","",82.23,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069071","I6",  32.49350,-117.16300,"20130606",,27,"m","",3.89,"ug/L","",25.719,"sigma-t","",4.53,"mg/L","",33.629,"ppt","",,"","",10.94,"C","",7.78,"pH","",,"","",83.89,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069072","I7",  32.51667,-117.25300,"20130606",851,2,"m","",.82,"ug/L","",24.124,"sigma-t","",8,"mg/L","",33.672,"ppt","",,"","",18.53,"C","",8.14,"pH","",,"","",84.92,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069073","I7",  32.51667,-117.25300,"20130606",851,18,"m","",1.11,"ug/L","",25.331,"sigma-t","",7.44,"mg/L","",33.452,"ppt","",,"","",12.29,"C","",8,"pH","",,"","",89.15,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069074","I7",  32.51667,-117.25300,"20130606",851,52,"m","",.55,"ug/L","",25.879,"sigma-t","",3.95,"mg/L","",33.712,"ppt","",,"","",10.4,"C","",7.72,"pH","",,"","",88.52,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069075","I8",  32.51667,-117.20200,"20130606",1227,2,"m","",.56,"ug/L","",24.176,"sigma-t","",8.18,"mg/L","",33.663,"ppt","",,"","",18.3,"C","",8.17,"pH","",,"","",84.57,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069076","I8",  32.51667,-117.20200,"20130606",1227,18,"m","",4.58,"ug/L","",25.512,"sigma-t","",6.59,"mg/L","",33.523,"ppt","",,"","",11.62,"C","",7.96,"pH","",,"","",83.97,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069077","I8",  32.51667,-117.20200,"20130606",1227,37,"m","",1.16,"ug/L","",25.771,"sigma-t","",4.35,"mg/L","",33.647,"ppt","",,"","",10.72,"C","",7.77,"pH","",,"","",79.98,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069078","I9",  32.51167,-117.17900,"20130606",1153,2,"m","",.64,"ug/L","",24.177,"sigma-t","",8.26,"mg/L","",33.665,"ppt","",,"","",18.3,"C","",8.17,"pH","",,"","",84.3,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069079","I9",  32.51167,-117.17900,"20130606",1153,18,"m","",7.95,"ug/L","",25.519,"sigma-t","",5.87,"mg/L","",33.485,"ppt","",,"","",11.43,"C","",7.91,"pH","",,"","",81.43,"%",
"201306WQSBOO.csv","2013JUL31143928","1306069080","I9",  32.51167,-117.17900,"20130606",1153,27,"m","",1.65,"ug/L","",25.752,"sigma-t","",4.36,"mg/L","",33.637,"ppt","",,"","",10.78,"C","",7.77,"pH","",,"","",85.14,"%",
"201306WQSBOO.csv","2013JUL31143928","1306139245","I25",  32.56117,-117.14800,"20130613",915,2,"m","",1.81,"ug/L","",24.393,"sigma-t","",8.46,"mg/L","",33.646,"ppt","",,"","",17.35,"C","",8.2,"pH","",,"","",79.56,"%",
