"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201311WQSBOO.csv","2014JAN30154149","1311076520","I22",  32.55333,-117.18500,"20131107",1156,27,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076521","I23",  32.55083,-117.16500,"20131107",1210,2,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076522","I23",  32.55083,-117.16500,"20131107",1210,12,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076523","I23",  32.55083,-117.16500,"20131107",1210,18,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076524","I24",  32.55667,-117.14500,"20131107",936,2,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076525","I24",  32.55667,-117.14500,"20131107",936,2,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076526","I24",  32.55667,-117.14500,"20131107",936,6,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076527","I24",  32.55667,-117.14500,"20131107",936,11,"m","",,"","",,"","",,"","",,"","",10,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076528","I25",  32.56117,-117.14800,"20131107",925,2,"m","",,"","",,"","",,"","",,"","",7.3,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076529","I25",  32.56117,-117.14800,"20131107",925,6,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076530","I25",  32.56117,-117.14800,"20131107",925,9,"m","",,"","",,"","",,"","",,"","",12,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076531","I26",  32.57450,-117.14700,"20131107",909,2,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076532","I26",  32.57450,-117.14700,"20131107",909,6,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076533","I26",  32.57450,-117.14700,"20131107",909,9,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076534","I39",  32.57233,-117.16750,"20131107",900,2,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076535","I39",  32.57233,-117.16750,"20131107",900,12,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076536","I39",  32.57233,-117.16750,"20131107",900,18,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076537","I40",  32.55383,-117.13617,"20131107",947,2,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076538","I40",  32.55383,-117.13617,"20131107",947,6,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311076539","I40",  32.55383,-117.13617,"20131107",947,9,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311077725","I12",  32.53283,-117.18300,"20131107",1119,2,"m","",1.03,"ug/L","",24.616,"sigma-t","",8.33,"mg/L","",33.422,"ppt","",,"","",15.64,"C","",8,"pH","",,"","",80.26,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077726","I12",  32.53283,-117.18300,"20131107",1119,18,"m","",3.58,"ug/L","",24.962,"sigma-t","",8.02,"mg/L","",33.376,"ppt","",,"","",13.86,"C","",7.97,"pH","",,"","",83.51,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077727","I12",  32.53283,-117.18300,"20131107",1119,27,"m","",1.84,"ug/L","",25.015,"sigma-t","",7.16,"mg/L","",33.388,"ppt","",,"","",13.64,"C","",7.91,"pH","",,"","",82.78,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077728","I14",  32.54300,-117.18400,"20131107",1144,2,"m","",1.04,"ug/L","",24.617,"sigma-t","",8.23,"mg/L","",33.443,"ppt","",,"","",15.7,"C","",8,"pH","",,"","",84.39,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077729","I14",  32.54300,-117.18400,"20131107",1144,18,"m","",2.66,"ug/L","",24.972,"sigma-t","",7.92,"mg/L","",33.371,"ppt","",,"","",13.79,"C","",7.96,"pH","",,"","",83.74,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077730","I14",  32.54300,-117.18400,"20131107",1144,27,"m","",1.6,"ug/L","",25.022,"sigma-t","",7.03,"mg/L","",33.392,"ppt","",,"","",13.63,"C","",7.9,"pH","",,"","",83.24,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077731","I15",  32.53783,-117.18900,"20131107",,2,"m","",1.04,"ug/L","",24.641,"sigma-t","",8.24,"mg/L","",33.423,"ppt","",,"","",15.52,"C","",8,"pH","",,"","",83.41,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077732","I15",  32.53783,-117.18900,"20131107",,18,"m","",2.61,"ug/L","",24.982,"sigma-t","",7.8,"mg/L","",33.373,"ppt","",,"","",13.75,"C","",7.95,"pH","",,"","",83.44,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077733","I15",  32.53783,-117.18900,"20131107",,27,"m","",1.76,"ug/L","",25.037,"sigma-t","",7.2,"mg/L","",33.388,"ppt","",,"","",13.53,"C","",7.91,"pH","",,"","",84.69,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077734","I16",  32.53783,-117.18300,"20131107",1059,2,"m","",1.12,"ug/L","",24.625,"sigma-t","",8.27,"mg/L","",33.42,"ppt","",,"","",15.59,"C","",8.01,"pH","",,"","",81.94,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077735","I16",  32.53783,-117.18300,"20131107",1059,18,"m","",3.91,"ug/L","",24.954,"sigma-t","",8.07,"mg/L","",33.381,"ppt","",,"","",13.91,"C","",7.98,"pH","",,"","",84.02,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077736","I16",  32.53783,-117.18300,"20131107",1059,27,"m","",1.7,"ug/L","",25.023,"sigma-t","",7.15,"mg/L","",33.389,"ppt","",,"","",13.61,"C","",7.91,"pH","",,"","",84.11,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077737","I17",  32.53783,-117.17800,"20131107",,2,"m","",1.08,"ug/L","",24.62,"sigma-t","",8.26,"mg/L","",33.429,"ppt","",,"","",15.64,"C","",8,"pH","",,"","",82.15,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077738","I17",  32.53783,-117.17800,"20131107",,18,"m","",1.86,"ug/L","",25.009,"sigma-t","",7.27,"mg/L","",33.385,"ppt","",,"","",13.66,"C","",7.91,"pH","",,"","",83.94,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077739","I17",  32.53783,-117.17800,"20131107",,27,"m","",1.78,"ug/L","",25.02,"sigma-t","",7.12,"mg/L","",33.391,"ppt","",,"","",13.63,"C","",7.9,"pH","",,"","",82.9,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077740","I18",  32.53617,-117.16100,"20131107",1020,2,"m","",.95,"ug/L","",24.639,"sigma-t","",8.08,"mg/L","",33.442,"ppt","",,"","",15.6,"C","",7.98,"pH","",,"","",82.21,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077741","I18",  32.53617,-117.16100,"20131107",1020,12,"m","",2.52,"ug/L","",24.722,"sigma-t","",8.1,"mg/L","",33.423,"ppt","",,"","",15.16,"C","",7.98,"pH","",,"","",79.87,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077742","I18",  32.53617,-117.16100,"20131107",1020,18,"m","",2.49,"ug/L","",24.961,"sigma-t","",7.41,"mg/L","",33.383,"ppt","",,"","",13.89,"C","",7.91,"pH","",,"","",81.66,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077743","I19",  32.53633,-117.12900,"20131107",1000,2,"m","",1.25,"ug/L","",24.724,"sigma-t","",7.97,"mg/L","",33.409,"ppt","",,"","",15.1,"C","",7.98,"pH","",,"","",76.86,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077744","I19",  32.53633,-117.12900,"20131107",1000,6,"m","",2.68,"ug/L","",24.833,"sigma-t","",7.67,"mg/L","",33.401,"ppt","",,"","",14.57,"C","",7.94,"pH","",,"","",61.49,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077745","I19",  32.53633,-117.12900,"20131107",1000,11,"m","",2.58,"ug/L","",24.88,"sigma-t","",7.35,"mg/L","",33.394,"ppt","",,"","",14.32,"C","",7.92,"pH","",,"","",64.83,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077746","I22",  32.55333,-117.18500,"20131107",1156,2,"m","",1.01,"ug/L","",24.594,"sigma-t","",8.17,"mg/L","",33.437,"ppt","",,"","",15.79,"C","",8,"pH","",,"","",82.82,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077747","I22",  32.55333,-117.18500,"20131107",1156,18,"m","",2.22,"ug/L","",24.886,"sigma-t","",7.23,"mg/L","",33.388,"ppt","",,"","",14.27,"C","",7.91,"pH","",,"","",79.11,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077748","I22",  32.55333,-117.18500,"20131107",1156,27,"m","",1.13,"ug/L","",25.015,"sigma-t","",6.55,"mg/L","",33.394,"ppt","",,"","",13.67,"C","",7.86,"pH","",,"","",76.88,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077749","I23",  32.55083,-117.16500,"20131107",1210,2,"m","",.96,"ug/L","",24.601,"sigma-t","",7.71,"mg/L","",33.433,"ppt","",,"","",15.74,"C","",7.96,"pH","",,"","",80.89,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077750","I23",  32.55083,-117.16500,"20131107",1210,12,"m","",2.79,"ug/L","",24.76,"sigma-t","",7.72,"mg/L","",33.409,"ppt","",,"","",14.93,"C","",7.96,"pH","",,"","",78.06,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077751","I23",  32.55083,-117.16500,"20131107",1210,18,"m","",2.06,"ug/L","",24.909,"sigma-t","",7.44,"mg/L","",33.385,"ppt","",,"","",14.15,"C","",7.93,"pH","",,"","",78.66,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077752","I24",  32.55667,-117.14500,"20131107",936,2,"m","",1.08,"ug/L","",24.677,"sigma-t","",7.56,"mg/L","",33.441,"ppt","",,"","",15.43,"C","",7.94,"pH","",,"","",75.71,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077753","I24",  32.55667,-117.14500,"20131107",936,6,"m","",2.29,"ug/L","",24.773,"sigma-t","",7.52,"mg/L","",33.402,"ppt","",,"","",14.85,"C","",7.93,"pH","",,"","",70.76,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077754","I24",  32.55667,-117.14500,"20131107",936,11,"m","",1.94,"ug/L","",24.91,"sigma-t","",7.13,"mg/L","",33.389,"ppt","",,"","",14.15,"C","",7.9,"pH","",,"","",69.07,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077755","I25",  32.56117,-117.14800,"20131107",925,2,"m","",1.56,"ug/L","",24.672,"sigma-t","",7.63,"mg/L","",33.447,"ppt","",,"","",15.47,"C","",7.95,"pH","",,"","",72.54,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077756","I25",  32.56117,-117.14800,"20131107",925,6,"m","",2.56,"ug/L","",24.751,"sigma-t","",7.51,"mg/L","",33.406,"ppt","",,"","",14.96,"C","",7.94,"pH","",,"","",70.06,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077757","I25",  32.56117,-117.14800,"20131107",925,9,"m","",1.99,"ug/L","",24.876,"sigma-t","",7.04,"mg/L","",33.39,"ppt","",,"","",14.32,"C","",7.9,"pH","",,"","",60.21,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077758","I26",  32.57450,-117.14700,"20131107",909,2,"m","",1.09,"ug/L","",24.687,"sigma-t","",7.86,"mg/L","",33.442,"ppt","",,"","",15.38,"C","",7.97,"pH","",,"","",76.54,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077759","I26",  32.57450,-117.14700,"20131107",909,6,"m","",2.31,"ug/L","",24.699,"sigma-t","",7.83,"mg/L","",33.44,"ppt","",,"","",15.33,"C","",7.97,"pH","",,"","",74.3,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077760","I26",  32.57450,-117.14700,"20131107",909,9,"m","",2.14,"ug/L","",24.704,"sigma-t","",7.65,"mg/L","",33.437,"ppt","",,"","",15.29,"C","",7.96,"pH","",,"","",74.57,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077761","I27",  32.57417,-117.19100,"20131107",,2,"m","",1.2,"ug/L","",24.668,"sigma-t","",8.11,"mg/L","",33.452,"ppt","",,"","",15.5,"C","",7.91,"pH","",,"","",83.75,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077762","I27",  32.57417,-117.19100,"20131107",,18,"m","",1.67,"ug/L","",25.031,"sigma-t","",6.92,"mg/L","",33.39,"ppt","",,"","",13.57,"C","",7.83,"pH","",,"","",84.26,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077763","I27",  32.57417,-117.19100,"20131107",,27,"m","",1.23,"ug/L","",25.085,"sigma-t","",6.5,"mg/L","",33.4,"ppt","",,"","",13.34,"C","",7.82,"pH","",,"","",83.29,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077764","I39",  32.57233,-117.16750,"20131107",900,2,"m","",1.12,"ug/L","",24.665,"sigma-t","",8.09,"mg/L","",33.445,"ppt","",,"","",15.49,"C","",7.99,"pH","",,"","",82.97,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077765","I39",  32.57233,-117.16750,"20131107",900,12,"m","",1.84,"ug/L","",24.893,"sigma-t","",6.86,"mg/L","",33.39,"ppt","",,"","",14.24,"C","",7.88,"pH","",,"","",75.61,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077766","I39",  32.57233,-117.16750,"20131107",900,18,"m","",1.36,"ug/L","",24.955,"sigma-t","",6.61,"mg/L","",33.391,"ppt","",,"","",13.95,"C","",7.86,"pH","",,"","",73.72,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077767","I40",  32.55383,-117.13617,"20131107",947,2,"m","",1.31,"ug/L","",24.761,"sigma-t","",7.64,"mg/L","",33.414,"ppt","",,"","",14.95,"C","",7.94,"pH","",,"","",66.99,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077768","I40",  32.55383,-117.13617,"20131107",947,6,"m","",2.51,"ug/L","",24.822,"sigma-t","",7.74,"mg/L","",33.397,"ppt","",,"","",14.6,"C","",7.95,"pH","",,"","",74.41,"%",
"201311WQSBOO.csv","2014JAN30154149","1311077769","I40",  32.55383,-117.13617,"20131107",947,9,"m","",2.45,"ug/L","",24.897,"sigma-t","",7.66,"mg/L","",33.382,"ppt","",,"","",14.19,"C","",7.94,"pH","",,"","",79.24,"%",
"201311WQSBOO.csv","2014JAN30154149","1311086540","I30",  32.59533,-117.19700,"20131108",854,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201311WQSBOO.csv","2014JAN30154149","1311086541","I32",  32.59467,-117.13800,"20131108",921,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201311WQSBOO.csv","2014JAN30154149","1311086542","I33",  32.62383,-117.23700,"20131108",810,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201311WQSBOO.csv","2014JAN30154149","1311086543","I36",  32.63917,-117.15400,"20131108",941,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201311WQSBOO.csv","2014JAN30154149","1311086544","I37",  32.64800,-117.21633,"20131108",747,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201311WQSBOO.csv","2014JAN30154149","1311086545","I38",  32.66883,-117.18667,"20131108",1012,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201311WQSBOO.csv","2014JAN30154149","1311086564","I30",  32.59533,-117.19700,"20131108",854,2,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311086565","I30",  32.59533,-117.19700,"20131108",854,2,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311086566","I30",  32.59533,-117.19700,"20131108",854,18,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311086567","I30",  32.59533,-117.19700,"20131108",854,27,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311086568","I32",  32.59467,-117.13800,"20131108",921,2,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311086569","I32",  32.59467,-117.13800,"20131108",921,6,"m","",,"","",,"","",,"","",,"","",9.7,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311086570","I32",  32.59467,-117.13800,"20131108",921,9,"m","",,"","",,"","",,"","",,"","",11.1,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311086571","I33",  32.62383,-117.23700,"20131108",810,2,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311086572","I33",  32.62383,-117.23700,"20131108",810,18,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311086573","I33",  32.62383,-117.23700,"20131108",810,27,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311086574","I36",  32.63917,-117.15400,"20131108",941,2,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311086575","I36",  32.63917,-117.15400,"20131108",941,6,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311086576","I36",  32.63917,-117.15400,"20131108",941,11,"m","",,"","",,"","",,"","",,"","",6.9,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311086577","I37",  32.64800,-117.21633,"20131108",747,2,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311086578","I37",  32.64800,-117.21633,"20131108",747,2,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311086579","I37",  32.64800,-117.21633,"20131108",747,6,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311086580","I37",  32.64800,-117.21633,"20131108",747,11,"m","",,"","",,"","",,"","",,"","",6.1,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311086581","I38",  32.66883,-117.18667,"20131108",1012,2,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311086582","I38",  32.66883,-117.18667,"20131108",1012,6,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311086583","I38",  32.66883,-117.18667,"20131108",1012,11,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"201311WQSBOO.csv","2014JAN30154149","1311087770","I28",  32.59383,-117.26400,"20131108",,2,"m","",.89,"ug/L","",24.563,"sigma-t","",7.97,"mg/L","",33.502,"ppt","",,"","",16.14,"C","",8.03,"pH","",,"","",86.99,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087771","I28",  32.59383,-117.26400,"20131108",,18,"m","",1.62,"ug/L","",24.927,"sigma-t","",7.63,"mg/L","",33.385,"ppt","",,"","",14.06,"C","",7.97,"pH","",,"","",87.82,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087772","I28",  32.59383,-117.26400,"20131108",,55,"m","",1,"ug/L","",25.173,"sigma-t","",6.46,"mg/L","",33.408,"ppt","",,"","",12.93,"C","",7.87,"pH","",,"","",85.71,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087773","I29",  32.59450,-117.22300,"20131108",,2,"m","",1.55,"ug/L","",24.661,"sigma-t","",8.22,"mg/L","",33.458,"ppt","",,"","",15.56,"C","",8.03,"pH","",,"","",85.68,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087774","I29",  32.59450,-117.22300,"20131108",,18,"m","",1.65,"ug/L","",24.819,"sigma-t","",7.8,"mg/L","",33.418,"ppt","",,"","",14.69,"C","",7.99,"pH","",,"","",86.68,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087775","I29",  32.59450,-117.22300,"20131108",,37,"m","",1.21,"ug/L","",25.097,"sigma-t","",6.74,"mg/L","",33.402,"ppt","",,"","",13.29,"C","",7.89,"pH","",,"","",85.29,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087776","I30",  32.59533,-117.19700,"20131108",854,2,"m","",1.18,"ug/L","",24.664,"sigma-t","",8.19,"mg/L","",33.465,"ppt","",,"","",15.57,"C","",8.02,"pH","",,"","",84.37,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087777","I30",  32.59533,-117.19700,"20131108",854,18,"m","",2.11,"ug/L","",24.917,"sigma-t","",7.4,"mg/L","",33.397,"ppt","",,"","",14.15,"C","",7.95,"pH","",,"","",85.07,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087778","I30",  32.59533,-117.19700,"20131108",854,27,"m","",1.32,"ug/L","",25.051,"sigma-t","",6.65,"mg/L","",33.402,"ppt","",,"","",13.52,"C","",7.89,"pH","",,"","",83.46,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087779","I31",  32.59550,-117.17200,"20131108",,2,"m","",1.65,"ug/L","",24.655,"sigma-t","",8.24,"mg/L","",33.471,"ppt","",,"","",15.63,"C","",8.02,"pH","",,"","",82.19,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087780","I31",  32.59550,-117.17200,"20131108",,12,"m","",2.61,"ug/L","",24.844,"sigma-t","",7.69,"mg/L","",33.398,"ppt","",,"","",14.5,"C","",7.97,"pH","",,"","",82.99,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087781","I31",  32.59550,-117.17200,"20131108",,18,"m","",2.11,"ug/L","",24.918,"sigma-t","",6.92,"mg/L","",33.393,"ppt","",,"","",14.13,"C","",7.91,"pH","",,"","",77.23,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087782","I32",  32.59467,-117.13800,"20131108",921,2,"m","",2.25,"ug/L","",24.663,"sigma-t","",7.79,"mg/L","",33.442,"ppt","",,"","",15.49,"C","",7.97,"pH","",,"","",68.08,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087783","I32",  32.59467,-117.13800,"20131108",921,6,"m","",2.73,"ug/L","",24.678,"sigma-t","",7.61,"mg/L","",33.431,"ppt","",,"","",15.39,"C","",7.96,"pH","",,"","",65.74,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087784","I32",  32.59467,-117.13800,"20131108",921,9,"m","",2.86,"ug/L","",24.734,"sigma-t","",7.17,"mg/L","",33.433,"ppt","",,"","",15.14,"C","",7.92,"pH","",,"","",51.94,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087785","I33",  32.62383,-117.23700,"20131108",810,2,"m","",1.01,"ug/L","",24.644,"sigma-t","",8.05,"mg/L","",33.482,"ppt","",,"","",15.72,"C","",8.02,"pH","",,"","",86.42,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087786","I33",  32.62383,-117.23700,"20131108",810,18,"m","",1.76,"ug/L","",24.682,"sigma-t","",7.98,"mg/L","",33.47,"ppt","",,"","",15.5,"C","",8.01,"pH","",,"","",86.2,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087787","I33",  32.62383,-117.23700,"20131108",810,27,"m","",1.42,"ug/L","",24.789,"sigma-t","",7.47,"mg/L","",33.427,"ppt","",,"","",14.87,"C","",7.96,"pH","",,"","",85.15,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087788","I34",  32.63000,-117.21600,"20131108",,2,"m","",1.87,"ug/L","",24.679,"sigma-t","",7.86,"mg/L","",33.478,"ppt","",,"","",15.55,"C","",7.97,"pH","",,"","",81.95,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087789","I34",  32.63000,-117.21600,"20131108",,12,"m","",2.11,"ug/L","",24.73,"sigma-t","",7.5,"mg/L","",33.466,"ppt","",,"","",15.27,"C","",7.94,"pH","",,"","",80.1,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087790","I34",  32.63000,-117.21600,"20131108",,18,"m","",1.38,"ug/L","",24.966,"sigma-t","",7.16,"mg/L","",33.407,"ppt","",,"","",13.95,"C","",7.91,"pH","",,"","",83.98,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087791","I35",  32.63667,-117.18200,"20131108",,2,"m","",1.65,"ug/L","",24.652,"sigma-t","",7.97,"mg/L","",33.48,"ppt","",,"","",15.68,"C","",7.99,"pH","",,"","",80.13,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087792","I35",  32.63667,-117.18200,"20131108",,12,"m","",2.55,"ug/L","",24.744,"sigma-t","",7.37,"mg/L","",33.416,"ppt","",,"","",15.03,"C","",7.95,"pH","",,"","",77.55,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087793","I35",  32.63667,-117.18200,"20131108",,18,"m","",1.67,"ug/L","",24.97,"sigma-t","",6.66,"mg/L","",33.398,"ppt","",,"","",13.9,"C","",7.89,"pH","",,"","",74.77,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087794","I36",  32.63917,-117.15400,"20131108",941,2,"m","",1.45,"ug/L","",24.662,"sigma-t","",8.06,"mg/L","",33.445,"ppt","",,"","",15.51,"C","",7.99,"pH","",,"","",70.47,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087795","I36",  32.63917,-117.15400,"20131108",941,6,"m","",4.85,"ug/L","",24.696,"sigma-t","",7.96,"mg/L","",33.441,"ppt","",,"","",15.34,"C","",7.98,"pH","",,"","",63.72,"%",
