"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201307WQSBOO.csv","2013SEP04115208","1307112591","I2",  32.47333,-117.19900,"20130711",,27,"m","",1.54,"ug/L","",25.539,"sigma-t","",6.7,"mg/L","",33.508,"ppt","",,"","",11.41,"C","",8.03,"pH","",,"","",88.24,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112592","I20",  32.55700,-117.25700,"20130711",833,2,"m","",.49,"ug/L","",23.543,"sigma-t","",7.62,"mg/L","",33.688,"ppt","",,"","",20.82,"C","",8.18,"pH","",,"","",88.16,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112593","I20",  32.55700,-117.25700,"20130711",833,18,"m","",2.81,"ug/L","",25.335,"sigma-t","",7.89,"mg/L","",33.475,"ppt","",,"","",12.37,"C","",8.1,"pH","",,"","",84.08,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112594","I20",  32.55700,-117.25700,"20130711",833,55,"m","",.68,"ug/L","",25.777,"sigma-t","",4.91,"mg/L","",33.628,"ppt","",,"","",10.6,"C","",7.86,"pH","",,"","",87.46,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112595","I21",  32.56067,-117.22700,"20130711",1302,2,"m","",.47,"ug/L","",23.541,"sigma-t","",7,"mg/L","",33.682,"ppt","",,"","",20.81,"C","",8.23,"pH","",,"","",88.16,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112596","I21",  32.56067,-117.22700,"20130711",1302,18,"m","",1.32,"ug/L","",25.384,"sigma-t","",7.38,"mg/L","",33.467,"ppt","",,"","",12.08,"C","",8.1,"pH","",,"","",87.99,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112597","I21",  32.56067,-117.22700,"20130711",1302,37,"m","",1.08,"ug/L","",25.666,"sigma-t","",5.68,"mg/L","",33.588,"ppt","",,"","",11.06,"C","",7.97,"pH","",,"","",88.91,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112598","I3",  32.46700,-117.16800,"20130711",1019,2,"m","",1.71,"ug/L","",23.329,"sigma-t","",7.35,"mg/L","",33.364,"ppt","",,"","",20.66,"C","",8.19,"pH","",,"","",88.12,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112599","I3",  32.46700,-117.16800,"20130711",1019,18,"m","",8.36,"ug/L","",25.339,"sigma-t","",8.17,"mg/L","",33.478,"ppt","",,"","",12.36,"C","",8.13,"pH","",,"","",82.72,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112600","I3",  32.46700,-117.16800,"20130711",1019,27,"m","",1.56,"ug/L","",25.602,"sigma-t","",6.01,"mg/L","",33.542,"ppt","",,"","",11.22,"C","",7.95,"pH","",,"","",88.1,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112601","I4",  32.47167,-117.14000,"20130711",,2,"m","",.7,"ug/L","",23.786,"sigma-t","",7.8,"mg/L","",33.67,"ppt","",,"","",19.85,"C","",8.22,"pH","",,"","",87.51,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112602","I4",  32.47167,-117.14000,"20130711",,12,"m","",1.94,"ug/L","",25.492,"sigma-t","",6.8,"mg/L","",33.509,"ppt","",,"","",11.68,"C","",8.05,"pH","",,"","",79.46,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112603","I4",  32.47167,-117.14000,"20130711",,18,"m","",1.01,"ug/L","",25.603,"sigma-t","",5.83,"mg/L","",33.56,"ppt","",,"","",11.28,"C","",7.97,"pH","",,"","",87.41,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112604","I5",  32.47167,-117.13000,"20130711",1049,2,"m","",.8,"ug/L","",23.828,"sigma-t","",6.95,"mg/L","",33.664,"ppt","",,"","",19.67,"C","",8.23,"pH","",,"","",87.05,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112605","I5",  32.47167,-117.13000,"20130711",1049,6,"m","",.89,"ug/L","",24.111,"sigma-t","",7.49,"mg/L","",33.757,"ppt","",,"","",18.84,"C","",8.23,"pH","",,"","",85.13,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112606","I5",  32.47167,-117.13000,"20130711",1049,11,"m","",2.42,"ug/L","",25.552,"sigma-t","",6.61,"mg/L","",33.645,"ppt","",,"","",11.92,"C","",8.03,"pH","",,"","",73.31,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112607","I6",  32.49350,-117.16300,"20130711",,2,"m","",.64,"ug/L","",23.642,"sigma-t","",7.61,"mg/L","",33.682,"ppt","",,"","",20.44,"C","",8.22,"pH","",,"","",87.71,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112608","I6",  32.49350,-117.16300,"20130711",,18,"m","",1.28,"ug/L","",25.45,"sigma-t","",7.22,"mg/L","",33.488,"ppt","",,"","",11.81,"C","",8.08,"pH","",,"","",88.62,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112609","I6",  32.49350,-117.16300,"20130711",,27,"m","",1.11,"ug/L","",25.628,"sigma-t","",5.8,"mg/L","",33.574,"ppt","",,"","",11.21,"C","",7.98,"pH","",,"","",88.14,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112610","I7",  32.51667,-117.25300,"20130711",900,2,"m","",.48,"ug/L","",23.499,"sigma-t","",7.57,"mg/L","",33.687,"ppt","",,"","",20.98,"C","",8.2,"pH","",,"","",89.19,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112611","I7",  32.51667,-117.25300,"20130711",900,18,"m","",2.04,"ug/L","",25.003,"sigma-t","",9.38,"mg/L","",33.493,"ppt","",,"","",14.09,"C","",8.22,"pH","",,"","",84.38,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112612","I7",  32.51667,-117.25300,"20130711",900,52,"m","",.77,"ug/L","",25.739,"sigma-t","",5.2,"mg/L","",33.623,"ppt","",,"","",10.8,"C","",7.9,"pH","",,"","",88.44,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112613","I8",  32.51667,-117.20200,"20130711",1226,2,"m","",.46,"ug/L","",23.472,"sigma-t","",7.52,"mg/L","",33.675,"ppt","",,"","",21.05,"C","",8.23,"pH","",,"","",87.68,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112614","I8",  32.51667,-117.20200,"20130711",1226,18,"m","",1.57,"ug/L","",25.31,"sigma-t","",7.95,"mg/L","",33.48,"ppt","",,"","",12.52,"C","",8.14,"pH","",,"","",87.34,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112615","I8",  32.51667,-117.20200,"20130711",1226,37,"m","",1.03,"ug/L","",25.64,"sigma-t","",5.81,"mg/L","",33.576,"ppt","",,"","",11.14,"C","",7.97,"pH","",,"","",88.33,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112616","I9",  32.51167,-117.17900,"20130711",1209,2,"m","",.55,"ug/L","",23.545,"sigma-t","",6.6,"mg/L","",33.664,"ppt","",,"","",20.75,"C","",8.23,"pH","",,"","",87.53,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112617","I9",  32.51167,-117.17900,"20130711",1209,18,"m","",2.98,"ug/L","",25.444,"sigma-t","",7.47,"mg/L","",33.518,"ppt","",,"","",11.96,"C","",8.1,"pH","",,"","",87.52,"%",
"201307WQSBOO.csv","2013SEP04115208","1307112618","I9",  32.51167,-117.17900,"20130711",1209,27,"m","",1.34,"ug/L","",25.638,"sigma-t","",5.92,"mg/L","",33.574,"ppt","",,"","",11.15,"C","",7.98,"pH","",,"","",88.13,"%",
"201307WQSBOO.csv","2013SEP04115208","1307119794","I10",  32.51667,-117.15600,"20130711",1153,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201307WQSBOO.csv","2013SEP04115208","1307119795","I11",  32.51333,-117.13700,"20130711",1138,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201307WQSBOO.csv","2013SEP04115208","1307119796","I13",  32.53750,-117.21200,"20130711",1243,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201307WQSBOO.csv","2013SEP04115208","1307119797","I20",  32.55700,-117.25700,"20130711",833,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201307WQSBOO.csv","2013SEP04115208","1307119798","I21",  32.56067,-117.22700,"20130711",1302,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201307WQSBOO.csv","2013SEP04115208","1307119799","I3",  32.46700,-117.16800,"20130711",1019,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201307WQSBOO.csv","2013SEP04115208","1307119800","I5",  32.47167,-117.13000,"20130711",1049,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201307WQSBOO.csv","2013SEP04115208","1307119801","I7",  32.51667,-117.25300,"20130711",900,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201307WQSBOO.csv","2013SEP04115208","1307119802","I8",  32.51667,-117.20200,"20130711",1226,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201307WQSBOO.csv","2013SEP04115208","1307119803","I9",  32.51167,-117.17900,"20130711",1209,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201307WQSBOO.csv","2013SEP04115208","1307119834","I10",  32.51667,-117.15600,"20130711",1153,2,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119835","I10",  32.51667,-117.15600,"20130711",1153,12,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119836","I10",  32.51667,-117.15600,"20130711",1153,18,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119837","I11",  32.51333,-117.13700,"20130711",1138,2,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119838","I11",  32.51333,-117.13700,"20130711",1138,2,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119839","I11",  32.51333,-117.13700,"20130711",1138,6,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119840","I11",  32.51333,-117.13700,"20130711",1138,11,"m","",,"","",,"","",,"","",,"","",1.8,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119841","I13",  32.53750,-117.21200,"20130711",1243,2,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119842","I13",  32.53750,-117.21200,"20130711",1243,18,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119843","I13",  32.53750,-117.21200,"20130711",1243,37,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119844","I20",  32.55700,-117.25700,"20130711",833,2,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119845","I20",  32.55700,-117.25700,"20130711",833,2,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119846","I20",  32.55700,-117.25700,"20130711",833,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119847","I20",  32.55700,-117.25700,"20130711",833,55,"m","",,"","",,"","",,"","",,"","",1.7,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119848","I21",  32.56067,-117.22700,"20130711",1302,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119849","I21",  32.56067,-117.22700,"20130711",1302,18,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119850","I21",  32.56067,-117.22700,"20130711",1302,37,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119851","I3",  32.46700,-117.16800,"20130711",1019,2,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119852","I3",  32.46700,-117.16800,"20130711",1019,2,"m","",,"","",,"","",,"","",,"","",1.8,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119853","I3",  32.46700,-117.16800,"20130711",1019,18,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119854","I3",  32.46700,-117.16800,"20130711",1019,27,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119855","I5",  32.47167,-117.13000,"20130711",1049,2,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119856","I5",  32.47167,-117.13000,"20130711",1049,6,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119857","I5",  32.47167,-117.13000,"20130711",1049,11,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119858","I7",  32.51667,-117.25300,"20130711",900,2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119859","I7",  32.51667,-117.25300,"20130711",900,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119860","I7",  32.51667,-117.25300,"20130711",900,18,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119861","I7",  32.51667,-117.25300,"20130711",900,52,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119862","I8",  32.51667,-117.20200,"20130711",1226,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119863","I8",  32.51667,-117.20200,"20130711",1226,18,"m","",,"","",,"","",,"","",,"","",1.6,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119864","I8",  32.51667,-117.20200,"20130711",1226,37,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119865","I9",  32.51167,-117.17900,"20130711",1209,2,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119866","I9",  32.51167,-117.17900,"20130711",1209,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307119867","I9",  32.51167,-117.17900,"20130711",1209,27,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115208","1307122619","I28",  32.59383,-117.26400,"20130712",,2,"m","",1.41,"ug/L","",23.933,"sigma-t","",8.13,"mg/L","",33.636,"ppt","",,"","",19.18,"C","",8.21,"pH","",,"","",83.53,"%",
"201307WQSBOO.csv","2013SEP04115208","1307122620","I28",  32.59383,-117.26400,"20130712",,18,"m","",1.49,"ug/L","",25.497,"sigma-t","",6.63,"mg/L","",33.547,"ppt","",,"","",11.8,"C","",8.02,"pH","",,"","",86.61,"%",
"201307WQSBOO.csv","2013SEP04115208","1307122621","I28",  32.59383,-117.26400,"20130712",,55,"m","",.63,"ug/L","",25.77,"sigma-t","",4.54,"mg/L","",33.642,"ppt","",,"","",10.71,"C","",7.84,"pH","",,"","",84.13,"%",
"201307WQSBOO.csv","2013SEP04115208","1307122622","I29",  32.59450,-117.22300,"20130712",,2,"m","",1.65,"ug/L","",24.2,"sigma-t","",8.48,"mg/L","",33.614,"ppt","",,"","",18.04,"C","",8.21,"pH","",,"","",81.3,"%",
"201307WQSBOO.csv","2013SEP04115208","1307122623","I29",  32.59450,-117.22300,"20130712",,18,"m","",1.14,"ug/L","",25.474,"sigma-t","",6.85,"mg/L","",33.519,"ppt","",,"","",11.81,"C","",8.03,"pH","",,"","",87.99,"%",
"201307WQSBOO.csv","2013SEP04115208","1307122624","I29",  32.59450,-117.22300,"20130712",,37,"m","",.84,"ug/L","",25.667,"sigma-t","",5.22,"mg/L","",33.598,"ppt","",,"","",11.09,"C","",7.9,"pH","",,"","",87.33,"%",
"201307WQSBOO.csv","2013SEP04115208","1307122625","I30",  32.59533,-117.19700,"20130712",905,2,"m","",.83,"ug/L","",24.044,"sigma-t","",8.28,"mg/L","",33.643,"ppt","",,"","",18.76,"C","",8.22,"pH","",,"","",84.57,"%",
"201307WQSBOO.csv","2013SEP04115208","1307122626","I30",  32.59533,-117.19700,"20130712",905,18,"m","",.91,"ug/L","",25.509,"sigma-t","",6.71,"mg/L","",33.518,"ppt","",,"","",11.62,"C","",8.03,"pH","",,"","",89.01,"%",
"201307WQSBOO.csv","2013SEP04115208","1307122627","I30",  32.59533,-117.19700,"20130712",905,27,"m","",1.13,"ug/L","",25.614,"sigma-t","",5.54,"mg/L","",33.573,"ppt","",,"","",11.28,"C","",7.94,"pH","",,"","",86.88,"%",
"201307WQSBOO.csv","2013SEP04115208","1307122628","I31",  32.59550,-117.17200,"20130712",,2,"m","",.74,"ug/L","",23.956,"sigma-t","",8.17,"mg/L","",33.642,"ppt","",,"","",19.11,"C","",8.22,"pH","",,"","",85.07,"%",
"201307WQSBOO.csv","2013SEP04115208","1307122629","I31",  32.59550,-117.17200,"20130712",,12,"m","",2.03,"ug/L","",25.33,"sigma-t","",7.64,"mg/L","",33.478,"ppt","",,"","",12.41,"C","",8.1,"pH","",,"","",84.51,"%",
"201307WQSBOO.csv","2013SEP04115208","1307122630","I31",  32.59550,-117.17200,"20130712",,18,"m","",1.33,"ug/L","",25.532,"sigma-t","",6.13,"mg/L","",33.553,"ppt","",,"","",11.65,"C","",7.99,"pH","",,"","",84.81,"%",
"201307WQSBOO.csv","2013SEP04115208","1307122631","I32",  32.59467,-117.13800,"20130712",933,2,"m","",.91,"ug/L","",23.91,"sigma-t","",8.11,"mg/L","",33.64,"ppt","",,"","",19.28,"C","",8.23,"pH","",,"","",81.18,"%",
"201307WQSBOO.csv","2013SEP04115208","1307122632","I32",  32.59467,-117.13800,"20130712",933,6,"m","",2.5,"ug/L","",25.092,"sigma-t","",8.14,"mg/L","",33.527,"ppt","",,"","",13.79,"C","",8.16,"pH","",,"","",71.6,"%",
"201307WQSBOO.csv","2013SEP04115208","1307122633","I32",  32.59467,-117.13800,"20130712",933,9,"m","",2.43,"ug/L","",25.325,"sigma-t","",7.02,"mg/L","",33.527,"ppt","",,"","",12.63,"C","",8.05,"pH","",,"","",69.35,"%",
"201307WQSBOO.csv","2013SEP04115208","1307122634","I33",  32.62383,-117.23700,"20130712",812,2,"m","",2.13,"ug/L","",24.142,"sigma-t","",8.52,"mg/L","",33.631,"ppt","",,"","",18.33,"C","",8.2,"pH","",,"","",76.26,"%",
"201307WQSBOO.csv","2013SEP04115208","1307122635","I33",  32.62383,-117.23700,"20130712",812,18,"m","",1.56,"ug/L","",25.529,"sigma-t","",6.5,"mg/L","",33.55,"ppt","",,"","",11.64,"C","",8,"pH","",,"","",84.91,"%",
"201307WQSBOO.csv","2013SEP04115208","1307122636","I33",  32.62383,-117.23700,"20130712",812,27,"m","",1.29,"ug/L","",25.584,"sigma-t","",5.94,"mg/L","",33.569,"ppt","",,"","",11.43,"C","",7.96,"pH","",,"","",83.77,"%",
"201307WQSBOO.csv","2013SEP04115209","1307122637","I34",  32.63000,-117.21600,"20130712",,2,"m","",1.52,"ug/L","",24.045,"sigma-t","",8.62,"mg/L","",33.615,"ppt","",,"","",18.67,"C","",8.21,"pH","",,"","",79.11,"%",
"201307WQSBOO.csv","2013SEP04115209","1307122638","I34",  32.63000,-117.21600,"20130712",,12,"m","",5.21,"ug/L","",25.192,"sigma-t","",8.93,"mg/L","",33.498,"ppt","",,"","",13.19,"C","",8.17,"pH","",,"","",74.27,"%",
"201307WQSBOO.csv","2013SEP04115209","1307122639","I34",  32.63000,-117.21600,"20130712",,18,"m","",1.92,"ug/L","",25.497,"sigma-t","",6.34,"mg/L","",33.564,"ppt","",,"","",11.88,"C","",7.99,"pH","",,"","",79.97,"%",
"201307WQSBOO.csv","2013SEP04115209","1307122640","I35",  32.63667,-117.18200,"20130712",,2,"m","",.76,"ug/L","",24.187,"sigma-t","",8.62,"mg/L","",33.608,"ppt","",,"","",18.08,"C","",8.23,"pH","",,"","",81.67,"%",
"201307WQSBOO.csv","2013SEP04115209","1307122641","I35",  32.63667,-117.18200,"20130712",,12,"m","",6.75,"ug/L","",25.299,"sigma-t","",8.14,"mg/L","",33.526,"ppt","",,"","",12.76,"C","",8.17,"pH","",,"","",65.18,"%",
"201307WQSBOO.csv","2013SEP04115209","1307122642","I35",  32.63667,-117.18200,"20130712",,18,"m","",1.4,"ug/L","",25.507,"sigma-t","",5.98,"mg/L","",33.574,"ppt","",,"","",11.86,"C","",7.99,"pH","",,"","",71.87,"%",
"201307WQSBOO.csv","2013SEP04115209","1307122643","I36",  32.63917,-117.15400,"20130712",955,2,"m","",.86,"ug/L","",23.939,"sigma-t","",8.21,"mg/L","",33.621,"ppt","",,"","",19.11,"C","",8.23,"pH","",,"","",80.66,"%",
"201307WQSBOO.csv","2013SEP04115209","1307122644","I36",  32.63917,-117.15400,"20130712",955,6,"m","",2.18,"ug/L","",24.484,"sigma-t","",8.29,"mg/L","",33.502,"ppt","",,"","",16.48,"C","",8.21,"pH","",,"","",77.71,"%",
"201307WQSBOO.csv","2013SEP04115209","1307122645","I36",  32.63917,-117.15400,"20130712",955,11,"m","",4.61,"ug/L","",25.309,"sigma-t","",6.03,"mg/L","",33.547,"ppt","",,"","",12.79,"C","",8,"pH","",,"","",38.38,"%",
"201307WQSBOO.csv","2013SEP04115209","1307122646","I37",  32.64800,-117.21633,"20130712",743,2,"m","",1.45,"ug/L","",24.141,"sigma-t","",8.66,"mg/L","",33.603,"ppt","",,"","",18.25,"C","",8.23,"pH","",,"","",76.29,"%",
"201307WQSBOO.csv","2013SEP04115209","1307122647","I37",  32.64800,-117.21633,"20130712",743,6,"m","",1.66,"ug/L","",24.302,"sigma-t","",8.7,"mg/L","",33.579,"ppt","",,"","",17.51,"C","",8.23,"pH","",,"","",78.66,"%",
"201307WQSBOO.csv","2013SEP04115209","1307122648","I37",  32.64800,-117.21633,"20130712",743,11,"m","",6.62,"ug/L","",25.34,"sigma-t","",7.77,"mg/L","",33.548,"ppt","",,"","",12.63,"C","",8.11,"pH","",,"","",63.13,"%",
"201307WQSBOO.csv","2013SEP04115209","1307122649","I38",  32.66883,-117.18667,"20130712",1028,2,"m","",.71,"ug/L","",24.002,"sigma-t","",8.36,"mg/L","",33.614,"ppt","",,"","",18.84,"C","",8.23,"pH","",,"","",80.99,"%",
"201307WQSBOO.csv","2013SEP04115209","1307122650","I38",  32.66883,-117.18667,"20130712",1028,6,"m","",1.25,"ug/L","",24.169,"sigma-t","",8.5,"mg/L","",33.6,"ppt","",,"","",18.13,"C","",8.23,"pH","",,"","",79.4,"%",
"201307WQSBOO.csv","2013SEP04115209","1307122651","I38",  32.66883,-117.18667,"20130712",1028,11,"m","",5.38,"ug/L","",25.244,"sigma-t","",6.7,"mg/L","",33.557,"ppt","",,"","",13.15,"C","",8.04,"pH","",,"","",59,"%",
"201307WQSBOO.csv","2013SEP04115209","1307129868","I30",  32.59533,-117.19700,"20130712",905,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201307WQSBOO.csv","2013SEP04115209","1307129869","I32",  32.59467,-117.13800,"20130712",933,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201307WQSBOO.csv","2013SEP04115209","1307129870","I33",  32.62383,-117.23700,"20130712",812,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201307WQSBOO.csv","2013SEP04115209","1307129871","I36",  32.63917,-117.15400,"20130712",955,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201307WQSBOO.csv","2013SEP04115209","1307129872","I37",  32.64800,-117.21633,"20130712",743,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201307WQSBOO.csv","2013SEP04115209","1307129873","I38",  32.66883,-117.18667,"20130712",1028,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201307WQSBOO.csv","2013SEP04115209","1307129892","I30",  32.59533,-117.19700,"20130712",905,2,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115209","1307129893","I30",  32.59533,-117.19700,"20130712",905,2,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115209","1307129894","I30",  32.59533,-117.19700,"20130712",905,18,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115209","1307129895","I30",  32.59533,-117.19700,"20130712",905,27,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115209","1307129896","I32",  32.59467,-117.13800,"20130712",933,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115209","1307129897","I32",  32.59467,-117.13800,"20130712",933,6,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115209","1307129898","I32",  32.59467,-117.13800,"20130712",933,9,"m","",,"","",,"","",,"","",,"","",8.4,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115209","1307129899","I33",  32.62383,-117.23700,"20130712",812,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115209","1307129900","I33",  32.62383,-117.23700,"20130712",812,18,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115209","1307129901","I33",  32.62383,-117.23700,"20130712",812,27,"m","",,"","",,"","",,"","",,"","",1.5,"mg/L","",,"","",,"","",,"",
