"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201312COLISBOO.csv","2014JAN30154151","1312188797","I26",  32.57450,-117.14700,"20131218",1102,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312188798","I26",  32.57450,-117.14700,"20131218",1102,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312188799","I26",  32.57450,-117.14700,"20131218",1102,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312188800","I39",  32.57233,-117.16750,"20131218",1036,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312188801","I39",  32.57233,-117.16750,"20131218",1036,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312188802","I39",  32.57233,-117.16750,"20131218",1036,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312239127","I25",  32.56117,-117.14800,"20131223",1108,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312239128","I25",  32.56117,-117.14800,"20131223",1108,6,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312239129","I25",  32.56117,-117.14800,"20131223",1108,9,"m","",48,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312239130","I26",  32.57450,-117.14700,"20131223",1120,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312239131","I26",  32.57450,-117.14700,"20131223",1120,6,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312239132","I26",  32.57450,-117.14700,"20131223",1120,9,"m","e",34,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312239133","I39",  32.57233,-117.16750,"20131223",1054,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312239134","I39",  32.57233,-117.16750,"20131223",1054,12,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312239135","I39",  32.57233,-117.16750,"20131223",1054,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312239350","S0",  32.41913,-117.09728,"20131223",827,,"m","",7000,"CFU/100 mL","",840,"CFU/100 mL","e",360,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312239351","S10",  32.54330,-117.12500,"20131223",1050,,"m","",5200,"CFU/100 mL","e",320,"CFU/100 mL","e",14,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312239352","S11",  32.56130,-117.13200,"20131223",940,,"m","e",80,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312239353","S12",  32.58570,-117.13300,"20131223",1005,,"m","e",1200,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312239354","S2",  32.49870,-117.12300,"20131223",950,,"m","",48,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312239355","S3",  32.52570,-117.12400,"20131223",907,,"m","",720,"CFU/100 mL","e",10,"CFU/100 mL","e",8,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312239356","S4",  32.53530,-117.12500,"20131223",1110,,"m","e",4400,"CFU/100 mL","e",360,"CFU/100 mL","e",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312239357","S5",  32.55780,-117.13100,"20131223",930,,"m","",4000,"CFU/100 mL","e",240,"CFU/100 mL","",42,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312239358","S6",  32.56630,-117.13300,"20131223",950,,"m","e",36,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312239359","S8",  32.63680,-117.14400,"20131223",1245,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312239360","S9",  32.67700,-117.17800,"20131223",1225,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312309425","S0",  32.41913,-117.09728,"20131230",832,,"m",">",16000,"CFU/100 mL","e",2800,"CFU/100 mL","e",1800,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312309426","S10",  32.54330,-117.12500,"20131230",1227,,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312309427","S11",  32.56130,-117.13200,"20131230",1116,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312309428","S12",  32.58570,-117.13300,"20131230",1048,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312309429","S2",  32.49870,-117.12300,"20131230",945,,"m","e",280,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312309430","S3",  32.52570,-117.12400,"20131230",907,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",18,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312309431","S4",  32.53530,-117.12500,"20131230",1245,,"m","e",240,"CFU/100 mL","",98,"CFU/100 mL","",68,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312309432","S5",  32.55780,-117.13100,"20131230",1126,,"m","e",80,"CFU/100 mL","e",16,"CFU/100 mL","e",20,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312309433","S6",  32.56630,-117.13300,"20131230",1140,,"m","<",2,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312309434","S8",  32.63680,-117.14400,"20131230",1025,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201312COLISBOO.csv","2014JAN30154151","1312309435","S9",  32.67700,-117.17800,"20131230",1005,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
