"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201307COLISBOO.csv","2013SEP04115209","1307211694","I39",  32.57233,-117.16750,"20130721",1021,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307211695","I39",  32.57233,-117.16750,"20130721",1021,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307231803","S0",  32.41913,-117.09728,"20130723",1108,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307231804","S10",  32.54330,-117.12500,"20130723",935,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",10,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307231805","S11",  32.56130,-117.13200,"20130723",807,,"m","e",180,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307231806","S12",  32.58570,-117.13300,"20130723",846,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","e",6,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307231807","S2",  32.49870,-117.12300,"20130723",915,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307231808","S3",  32.52570,-117.12400,"20130723",1012,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307231809","S4",  32.53530,-117.12500,"20130723",916,,"m","e",200,"CFU/100 mL","",84,"CFU/100 mL","",76,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307231810","S5",  32.55780,-117.13100,"20130723",755,,"m","e",60,"CFU/100 mL","e",12,"CFU/100 mL","e",16,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307231811","S6",  32.56630,-117.13300,"20130723",818,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307231812","S8",  32.63680,-117.14400,"20130723",1012,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307231813","S9",  32.67700,-117.17800,"20130723",1036,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307302008","S0",  32.41913,-117.09728,"20130730",952,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307302009","S10",  32.54330,-117.12500,"20130730",942,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307302010","S11",  32.56130,-117.13200,"20130730",818,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307302011","S12",  32.58570,-117.13300,"20130730",845,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",12,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307302012","S2",  32.49870,-117.12300,"20130730",850,,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307302013","S3",  32.52570,-117.12400,"20130730",808,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307302014","S4",  32.53530,-117.12500,"20130730",922,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307302015","S5",  32.55780,-117.13100,"20130730",810,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307302016","S6",  32.56630,-117.13300,"20130730",830,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307302017","S8",  32.63680,-117.14400,"20130730",1022,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307302018","S9",  32.67700,-117.17800,"20130730",1043,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307312246","I25",  32.56117,-117.14800,"20130731",1145,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307312247","I25",  32.56117,-117.14800,"20130731",1145,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307312248","I25",  32.56117,-117.14800,"20130731",1145,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307312249","I26",  32.57450,-117.14700,"20130731",1215,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307312250","I26",  32.57450,-117.14700,"20130731",1215,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307312251","I26",  32.57450,-117.14700,"20130731",1215,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307312252","I39",  32.57233,-117.16750,"20130731",1126,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307312253","I39",  32.57233,-117.16750,"20130731",1126,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201307COLISBOO.csv","2013SEP04115209","1307312254","I39",  32.57233,-117.16750,"20130731",1126,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
