FILENAME,TIMESTAMP,SAMPLE,STATION,LATITUDE,LONGITUDE,SAMPLE_DATE,SAMPLE_TIME,DEPTH,DEPTH_UNITS,CHLOROPHYLLQ,CHLOROPHYLLV,CHLOROPHYLLU,DENSITYQ,DENSITYV,DENSITYU,DOQ,DOV,DOU,SALINITYQ,SALINITYV,SALINITYU,SUSOQ,SUSOV,SUSOU,TEMPQ,TEMPV,TEMPU,PHQ,PHV,PHU,OGQ,OGV,OGU,XMSQ,XMSV,XMSU
201301WQSBOO.csv,2013APR30124110,1301092667,I27,32.57417,-117.191,20130109,,18,m,,5.33,ug/L,,25.132,sigma-t,,6.72,mg/L,,33.488,ppt,,,,,13.45,C,,8,pH,,,,,87.65,%
201301WQSBOO.csv,2013APR30124110,1301092668,I27,32.57417,-117.191,20130109,,27,m,,4.75,ug/L,,25.308,sigma-t,,5.51,mg/L,,33.514,ppt,,,,,12.66,C,,7.91,pH,,,,,77.21,%
201301WQSBOO.csv,2013APR30124110,1301092669,I39,32.57233,-117.1675,20130109,849,2,m,,5.02,ug/L,,25.053,sigma-t,,8.18,mg/L,,33.512,ppt,,,,,13.92,C,,8.11,pH,,,,,81.63,%
201301WQSBOO.csv,2013APR30124110,1301092670,I39,32.57233,-117.1675,20130109,849,12,m,,6.89,ug/L,,25.055,sigma-t,,8.1,mg/L,,33.512,ppt,,,,,13.92,C,,8.11,pH,,,,,81.95,%
201301WQSBOO.csv,2013APR30124110,1301092671,I39,32.57233,-117.1675,20130109,849,18,m,,7.24,ug/L,,25.134,sigma-t,,7.3,mg/L,,33.513,ppt,,,,,13.53,C,,8.06,pH,,,,,77.14,%
201301WQSBOO.csv,2013APR30124110,1301092672,I40,32.55383,-117.13617,20130109,938,2,m,,4.43,ug/L,,25.155,sigma-t,,8.25,mg/L,,33.525,ppt,,,,,13.48,C,,8.11,pH,,,,,61.6,%
201301WQSBOO.csv,2013APR30124110,1301092673,I40,32.55383,-117.13617,20130109,938,6,m,,5.8,ug/L,,25.159,sigma-t,,8.15,mg/L,,33.523,ppt,,,,,13.45,C,,8.11,pH,,,,,63.19,%
201301WQSBOO.csv,2013APR30124110,1301092674,I40,32.55383,-117.13617,20130109,938,9,m,,5.95,ug/L,,25.161,sigma-t,,8.06,mg/L,,33.524,ppt,,,,,13.45,C,,8.1,pH,,,,,51.54,%
201301WQSBOO.csv,2013APR30124110,1301099939,I12,32.53283,-117.183,20130109,1051,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301099940,I14,32.543,-117.184,20130109,1110,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301099941,I16,32.53783,-117.183,20130109,1038,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301099942,I18,32.53617,-117.161,20130109,1011,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301099943,I19,32.53633,-117.129,20130109,953,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301099944,I22,32.55333,-117.185,20130109,1120,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301099945,I23,32.55083,-117.165,20130109,1137,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301099946,I24,32.55667,-117.145,20130109,925,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301099947,I25,32.56117,-117.148,20130109,916,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301099948,I26,32.5745,-117.147,20130109,904,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301099949,I39,32.57233,-117.1675,20130109,849,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301099950,I40,32.55383,-117.13617,20130109,938,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301099987,I12,32.53283,-117.183,20130109,1051,2,m,,,,,,,,,,,,,,1.89,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301099988,I12,32.53283,-117.183,20130109,1051,18,m,,,,,,,,,,,,,,1.51,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301099989,I12,32.53283,-117.183,20130109,1051,27,m,,,,,,,,,,,,,,3.27,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301099990,I14,32.543,-117.184,20130109,1110,2,m,,,,,,,,,,,,,<,0.2,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301099991,I14,32.543,-117.184,20130109,1110,18,m,,,,,,,,,,,,,,2,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301099992,I14,32.543,-117.184,20130109,1110,27,m,,,,,,,,,,,,,,3.81,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301099993,I16,32.53783,-117.183,20130109,1038,2,m,,,,,,,,,,,,,,1.52,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301099994,I16,32.53783,-117.183,20130109,1038,2,m,,,,,,,,,,,,,,3.01,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301099995,I16,32.53783,-117.183,20130109,1038,18,m,,,,,,,,,,,,,,2.34,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301099996,I16,32.53783,-117.183,20130109,1038,27,m,,,,,,,,,,,,,,3.5,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301099997,I18,32.53617,-117.161,20130109,1011,2,m,,,,,,,,,,,,,,1.98,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301099998,I18,32.53617,-117.161,20130109,1011,12,m,,,,,,,,,,,,,,3.1,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301099999,I18,32.53617,-117.161,20130109,1011,18,m,,,,,,,,,,,,,,3.33,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101025,I10,32.51667,-117.156,20130114,1206,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301101026,I11,32.51333,-117.137,20130114,1150,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301101027,I13,32.5375,-117.212,20130114,1258,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301101028,I20,32.557,-117.257,20130114,833,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301101029,I21,32.56067,-117.227,20130114,1315,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301101030,I3,32.467,-117.168,20130114,1037,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301101031,I5,32.47167,-117.13,20130114,1110,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301101032,I7,32.51667,-117.253,20130114,915,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301101033,I8,32.51667,-117.202,20130114,1240,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301101034,I9,32.51167,-117.179,20130114,1222,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201301WQSBOO.csv,2013APR30124110,1301101065,I10,32.51667,-117.156,20130114,1206,2,m,,,,,,,,,,,,,,2.86,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101066,I10,32.51667,-117.156,20130114,1206,12,m,,,,,,,,,,,,,,2.94,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101067,I10,32.51667,-117.156,20130114,1206,18,m,,,,,,,,,,,,,,3.03,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101068,I11,32.51333,-117.137,20130114,1150,2,m,,,,,,,,,,,,,,2.92,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101069,I11,32.51333,-117.137,20130114,1150,2,m,,,,,,,,,,,,,,3.74,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101070,I11,32.51333,-117.137,20130114,1150,6,m,,,,,,,,,,,,,,2.82,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101071,I11,32.51333,-117.137,20130114,1150,11,m,,,,,,,,,,,,,,2.5,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101072,I13,32.5375,-117.212,20130114,1258,2,m,,,,,,,,,,,,,,1.96,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101073,I13,32.5375,-117.212,20130114,1258,18,m,,,,,,,,,,,,,,1.8,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101074,I13,32.5375,-117.212,20130114,1258,37,m,,,,,,,,,,,,,,2.04,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101075,I20,32.557,-117.257,20130114,833,2,m,,,,,,,,,,,,,,1.59,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101076,I20,32.557,-117.257,20130114,833,2,m,,,,,,,,,,,,,,1.89,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101077,I20,32.557,-117.257,20130114,833,18,m,,,,,,,,,,,,,,1.73,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101078,I20,32.557,-117.257,20130114,833,55,m,,,,,,,,,,,,,,1.79,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101079,I21,32.56067,-117.227,20130114,1315,2,m,,,,,,,,,,,,,,2.06,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101080,I21,32.56067,-117.227,20130114,1315,18,m,,,,,,,,,,,,,,3.52,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101081,I21,32.56067,-117.227,20130114,1315,37,m,,,,,,,,,,,,,,5.7,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101082,I3,32.467,-117.168,20130114,1037,2,m,,,,,,,,,,,,,,1.89,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101083,I3,32.467,-117.168,20130114,1037,2,m,,,,,,,,,,,,,,2.04,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101084,I3,32.467,-117.168,20130114,1037,18,m,,,,,,,,,,,,,,1.64,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101085,I3,32.467,-117.168,20130114,1037,27,m,,,,,,,,,,,,,,1.91,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101086,I5,32.47167,-117.13,20130114,1110,2,m,,,,,,,,,,,,,,4.56,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101087,I5,32.47167,-117.13,20130114,1110,6,m,,,,,,,,,,,,,,4.07,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101088,I5,32.47167,-117.13,20130114,1110,11,m,,,,,,,,,,,,,,4.09,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101089,I7,32.51667,-117.253,20130114,915,2,m,,,,,,,,,,,,,,2.34,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101090,I7,32.51667,-117.253,20130114,915,2,m,,,,,,,,,,,,,,1.89,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101091,I7,32.51667,-117.253,20130114,915,18,m,,,,,,,,,,,,,,1.79,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101092,I7,32.51667,-117.253,20130114,915,52,m,,,,,,,,,,,,,,2.21,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101093,I8,32.51667,-117.202,20130114,1240,2,m,,,,,,,,,,,,,,1.59,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101094,I8,32.51667,-117.202,20130114,1240,18,m,,,,,,,,,,,,,,3.89,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101095,I8,32.51667,-117.202,20130114,1240,37,m,,,,,,,,,,,,,,2.04,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101096,I9,32.51167,-117.179,20130114,1222,2,m,,,,,,,,,,,,,,2.6,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101097,I9,32.51167,-117.179,20130114,1222,18,m,,,,,,,,,,,,,,2.74,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301101098,I9,32.51167,-117.179,20130114,1222,27,m,,,,,,,,,,,,,,2.78,mg/L,,,,,,,,,,,,
201301WQSBOO.csv,2013APR30124110,1301142675,I1,32.47333,-117.277,20130114,,2,m,,1.25,ug/L,,25.204,sigma-t,,7.26,mg/L,,33.494,ppt,,,,,13.11,C,,8.15,pH,,,,,85.37,%
201301WQSBOO.csv,2013APR30124110,1301142676,I1,32.47333,-117.277,20130114,,18,m,,2.21,ug/L,,25.22,sigma-t,,7.42,mg/L,,33.498,ppt,,,,,13.05,C,,8.14,pH,,,,,86.36,%
201301WQSBOO.csv,2013APR30124110,1301142677,I1,32.47333,-117.277,20130114,,55,m,,0.4,ug/L,,25.743,sigma-t,,4.1,mg/L,,33.718,ppt,,,,,11.19,C,,7.9,pH,,,,,89.47,%
201301WQSBOO.csv,2013APR30124110,1301142678,I10,32.51667,-117.156,20130114,1206,2,m,,1.38,ug/L,,25.306,sigma-t,,7.29,mg/L,,33.521,ppt,,,,,12.7,C,,8.15,pH,,,,,81.65,%
201301WQSBOO.csv,2013APR30124110,1301142679,I10,32.51667,-117.156,20130114,1206,12,m,,3.18,ug/L,,25.312,sigma-t,,7.52,mg/L,,33.493,ppt,,,,,12.56,C,,8.15,pH,,,,,80.67,%
201301WQSBOO.csv,2013APR30124110,1301142680,I10,32.51667,-117.156,20130114,1206,18,m,,3.49,ug/L,,25.313,sigma-t,,7.5,mg/L,,33.493,ppt,,,,,12.56,C,,8.15,pH,,,,,81,%
201301WQSBOO.csv,2013APR30124110,1301142681,I11,32.51333,-117.137,20130114,1150,2,m,,1.94,ug/L,,25.355,sigma-t,,7.13,mg/L,,33.523,ppt,,,,,12.46,C,,8.12,pH,,,,,80.49,%
201301WQSBOO.csv,2013APR30124110,1301142682,I11,32.51333,-117.137,20130114,1150,6,m,,1.6,ug/L,,25.375,sigma-t,,7.58,mg/L,,33.518,ppt,,,,,12.33,C,,8.13,pH,,,,,78.58,%
201301WQSBOO.csv,2013APR30124110,1301142683,I11,32.51333,-117.137,20130114,1150,11,m,,3.03,ug/L,,25.389,sigma-t,,7.58,mg/L,,33.515,ppt,,,,,12.24,C,,8.12,pH,,,,,78.53,%
201301WQSBOO.csv,2013APR30124110,1301142684,I13,32.5375,-117.212,20130114,1258,2,m,,1.56,ug/L,,25.208,sigma-t,,7.48,mg/L,,33.499,ppt,,,,,13.11,C,,8.19,pH,,,,,82.67,%
201301WQSBOO.csv,2013APR30124110,1301142685,I13,32.5375,-117.212,20130114,1258,18,m,,3.82,ug/L,,25.244,sigma-t,,7.57,mg/L,,33.494,ppt,,,,,12.91,C,,8.18,pH,,,,,82.64,%
201301WQSBOO.csv,2013APR30124110,1301142686,I13,32.5375,-117.212,20130114,1258,37,m,,0.92,ug/L,,25.464,sigma-t,,5.34,mg/L,,33.54,ppt,,,,,11.95,C,,7.99,pH,,,,,86.98,%
201301WQSBOO.csv,2013APR30124110,1301142687,I2,32.47333,-117.199,20130114,,2,m,,1.49,ug/L,,25.225,sigma-t,,7.25,mg/L,,33.497,ppt,,,,,13.02,C,,8.15,pH,,,,,84.91,%
201301WQSBOO.csv,2013APR30124110,1301142688,I2,32.47333,-117.199,20130114,,18,m,,2.58,ug/L,,25.226,sigma-t,,7.49,mg/L,,33.496,ppt,,,,,13.01,C,,8.15,pH,,,,,85.09,%
201301WQSBOO.csv,2013APR30124110,1301142689,I2,32.47333,-117.199,20130114,,27,m,,2.08,ug/L,,25.275,sigma-t,,6.84,mg/L,,33.51,ppt,,,,,12.82,C,,8.12,pH,,,,,86.58,%
201301WQSBOO.csv,2013APR30124110,1301142690,I20,32.557,-117.257,20130114,833,2,m,,1.64,ug/L,,25.224,sigma-t,,7.55,mg/L,,33.477,ppt,,,,,12.95,C,,8.01,pH,,,,,85.04,%
201301WQSBOO.csv,2013APR30124110,1301142691,I20,32.557,-117.257,20130114,833,18,m,,2.69,ug/L,,25.222,sigma-t,,7.63,mg/L,,33.477,ppt,,,,,12.95,C,,8.03,pH,,,,,85.21,%
201301WQSBOO.csv,2013APR30124110,1301142692,I20,32.557,-117.257,20130114,833,55,m,,0.25,ug/L,,25.835,sigma-t,,3.56,mg/L,,33.793,ppt,,,,,11.01,C,,7.76,pH,,,,,87.58,%
201301WQSBOO.csv,2013APR30124110,1301142693,I21,32.56067,-117.227,20130114,1315,2,m,,1.81,ug/L,,25.204,sigma-t,,7.27,mg/L,,33.485,ppt,,,,,13.08,C,,8.19,pH,,,,,82.86,%
201301WQSBOO.csv,2013APR30124110,1301142694,I21,32.56067,-117.227,20130114,1315,18,m,,3.3,ug/L,,25.234,sigma-t,,7.54,mg/L,,33.484,ppt,,,,,12.92,C,,8.17,pH,,,,,84.28,%
201301WQSBOO.csv,2013APR30124110,1301142695,I21,32.56067,-117.227,20130114,1315,37,m,,0.84,ug/L,,25.506,sigma-t,,5.16,mg/L,,33.562,ppt,,,,,11.82,C,,7.97,pH,,,,,85.72,%
201301WQSBOO.csv,2013APR30124110,1301142696,I3,32.467,-117.168,20130114,1037,2,m,,1.39,ug/L,,25.227,sigma-t,,7.16,mg/L,,33.487,ppt,,,,,12.97,C,,8.16,pH,,,,,84.01,%
201301WQSBOO.csv,2013APR30124110,1301142697,I3,32.467,-117.168,20130114,1037,18,m,,2.95,ug/L,,25.234,sigma-t,,7.58,mg/L,,33.487,ppt,,,,,12.93,C,,8.16,pH,,,,,84.47,%
201301WQSBOO.csv,2013APR30124110,1301142698,I3,32.467,-117.168,20130114,1037,27,m,,1.61,ug/L,,25.379,sigma-t,,5.65,mg/L,,33.52,ppt,,,,,12.32,C,,8.02,pH,,,,,85.23,%
201301WQSBOO.csv,2013APR30124110,1301142699,I4,32.47167,-117.14,20130114,,2,m,,1.95,ug/L,,25.32,sigma-t,,7.1,mg/L,,33.499,ppt,,,,,12.54,C,,8.12,pH,,,,,80.35,%
201301WQSBOO.csv,2013APR30124110,1301142700,I4,32.47167,-117.14,20130114,,12,m,,3.42,ug/L,,25.331,sigma-t,,7.34,mg/L,,33.497,ppt,,,,,12.48,C,,8.12,pH,,,,,80.14,%
201301WQSBOO.csv,2013APR30124110,1301142701,I4,32.47167,-117.14,20130114,,18,m,,3.44,ug/L,,25.333,sigma-t,,7.39,mg/L,,33.497,ppt,,,,,12.47,C,,8.12,pH,,,,,80.52,%
201301WQSBOO.csv,2013APR30124110,1301142702,I5,32.47167,-117.13,20130114,1110,2,m,,2.66,ug/L,,25.279,sigma-t,,7.51,mg/L,,33.514,ppt,,,,,12.81,C,,8.17,pH,,,,,66.59,%
201301WQSBOO.csv,2013APR30124110,1301142703,I5,32.47167,-117.13,20130114,1110,6,m,,2.92,ug/L,,25.311,sigma-t,,7.89,mg/L,,33.523,ppt,,,,,12.69,C,,8.17,pH,,,,,65.58,%
201301WQSBOO.csv,2013APR30124110,1301142704,I5,32.47167,-117.13,20130114,1110,11,m,,3.65,ug/L,,25.322,sigma-t,,7.72,mg/L,,33.521,ppt,,,,,12.62,C,,8.16,pH,,,,,67.31,%
201301WQSBOO.csv,2013APR30124110,1301142705,I6,32.4935,-117.163,20130114,,2,m,,2.22,ug/L,,25.287,sigma-t,,7.13,mg/L,,33.506,ppt,,,,,12.74,C,,8.14,pH,,,,,81.23,%
201301WQSBOO.csv,2013APR30124110,1301142706,I6,32.4935,-117.163,20130114,,18,m,,3.75,ug/L,,25.298,sigma-t,,7.49,mg/L,,33.495,ppt,,,,,12.64,C,,8.14,pH,,,,,81.3,%
201301WQSBOO.csv,2013APR30124110,1301142707,I6,32.4935,-117.163,20130114,,27,m,,2.09,ug/L,,25.355,sigma-t,,6.11,mg/L,,33.507,ppt,,,,,12.39,C,,8.04,pH,,,,,83.76,%
201301WQSBOO.csv,2013APR30124110,1301142708,I7,32.51667,-117.253,20130114,915,2,m,,1.53,ug/L,,25.224,sigma-t,,7.04,mg/L,,33.481,ppt,,,,,12.96,C,,8.14,pH,,,,,85.37,%
201301WQSBOO.csv,2013APR30124110,1301142709,I7,32.51667,-117.253,20130114,915,18,m,,2.56,ug/L,,25.224,sigma-t,,7.55,mg/L,,33.482,ppt,,,,,12.97,C,,8.14,pH,,,,,85.64,%
201301WQSBOO.csv,2013APR30124110,1301142710,I7,32.51667,-117.253,20130114,915,52,m,,0.45,ug/L,,25.656,sigma-t,,4.32,mg/L,,33.671,ppt,,,,,11.47,C,,7.88,pH,,,,,87.97,%
201301WQSBOO.csv,2013APR30124110,1301142711,I8,32.51667,-117.202,20130114,1240,2,m,,1.18,ug/L,,25.184,sigma-t,,7.38,mg/L,,33.485,ppt,,,,,13.18,C,,8.18,pH,,,,,85.23,%
201301WQSBOO.csv,2013APR30124110,1301142712,I8,32.51667,-117.202,20130114,1240,18,m,,2.95,ug/L,,25.235,sigma-t,,7.69,mg/L,,33.485,ppt,,,,,12.92,C,,8.18,pH,,,,,83.9,%
201301WQSBOO.csv,2013APR30124110,1301142713,I8,32.51667,-117.202,20130114,1240,37,m,,1.02,ug/L,,25.442,sigma-t,,5.42,mg/L,,33.537,ppt,,,,,12.06,C,,8,pH,,,,,86.71,%
201301WQSBOO.csv,2013APR30124110,1301142714,I9,32.51167,-117.179,20130114,1222,2,m,,1.42,ug/L,,25.221,sigma-t,,7.3,mg/L,,33.497,ppt,,,,,13.04,C,,8.16,pH,,,,,83.16,%
201301WQSBOO.csv,2013APR30124110,1301142715,I9,32.51167,-117.179,20130114,1222,18,m,,3.78,ug/L,,25.26,sigma-t,,7.64,mg/L,,33.496,ppt,,,,,12.84,C,,8.16,pH,,,,,82.42,%
201301WQSBOO.csv,2013APR30124110,1301142716,I9,32.51167,-117.179,20130114,1222,27,m,,2.2,ug/L,,25.409,sigma-t,,5.83,mg/L,,33.53,ppt,,,,,12.2,C,,8.09,pH,,,,,85.12,%
201301WQSBOO.csv,2013APR30124110,1301152284,I25,32.56117,-117.148,20130115,847,2,m,,2.95,ug/L,,25.416,sigma-t,,8.16,mg/L,,33.506,ppt,,,,,12.07,C,NA,,pH,,,,,74.03,%
201301WQSBOO.csv,2013APR30124110,1301152285,I25,32.56117,-117.148,20130115,847,6,m,,3.55,ug/L,,25.416,sigma-t,,8.25,mg/L,,33.508,ppt,,,,,12.07,C,NA,,pH,,,,,73.04,%
201301WQSBOO.csv,2013APR30124110,1301152286,I25,32.56117,-117.148,20130115,847,9,m,,2.91,ug/L,,25.416,sigma-t,,8.05,mg/L,,33.511,ppt,,,,,12.09,C,NA,,pH,,,,,73.26,%
201301WQSBOO.csv,2013APR30124110,1301152287,I26,32.5745,-117.147,20130115,901,2,m,,1.07,ug/L,,25.384,sigma-t,,8.21,mg/L,,33.543,ppt,,,,,12.39,C,NA,,pH,,,,,70.13,%
201301WQSBOO.csv,2013APR30124110,1301152288,I26,32.5745,-117.147,20130115,901,6,m,,1.78,ug/L,,25.404,sigma-t,,8.16,mg/L,,33.568,ppt,,,,,12.38,C,NA,,pH,,,,,69.25,%
201301WQSBOO.csv,2013APR30124110,1301152289,I26,32.5745,-117.147,20130115,901,9,m,,1.68,ug/L,,25.405,sigma-t,,8.02,mg/L,,33.57,ppt,,,,,12.39,C,NA,,pH,,,,,69.47,%
201301WQSBOO.csv,2013APR30124110,1301152290,I39,32.57233,-117.1675,20130115,831,2,m,,1.63,ug/L,,25.411,sigma-t,,8.08,mg/L,,33.549,ppt,,,,,12.27,C,NA,,pH,,,,,74.24,%
201301WQSBOO.csv,2013APR30124110,1301152291,I39,32.57233,-117.1675,20130115,831,12,m,,2.08,ug/L,,25.411,sigma-t,,8.31,mg/L,,33.549,ppt,,,,,12.27,C,NA,,pH,,,,,73.69,%
201301WQSBOO.csv,2013APR30124110,1301152292,I39,32.57233,-117.1675,20130115,831,18,m,,2.05,ug/L,,25.411,sigma-t,,8.38,mg/L,,33.55,ppt,,,,,12.27,C,NA,,pH,,,,,74.38,%
201301WQSBOO.csv,2013APR30124110,1301232056,I25,32.56117,-117.148,20130123,1028,2,m,,3.36,ug/L,,25.119,sigma-t,,9.22,mg/L,,33.534,ppt,,,,,13.69,C,NA,,pH,,,,,79.79,%
201301WQSBOO.csv,2013APR30124110,1301232057,I25,32.56117,-117.148,20130123,1028,6,m,,3.37,ug/L,,25.176,sigma-t,,8.89,mg/L,,33.525,ppt,,,,,13.37,C,NA,,pH,,,,,78.64,%
201301WQSBOO.csv,2013APR30124110,1301232058,I25,32.56117,-117.148,20130123,1028,9,m,,1.45,ug/L,,25.229,sigma-t,,8.87,mg/L,,33.55,ppt,,,,,13.2,C,NA,,pH,,,,,81.14,%
201301WQSBOO.csv,2013APR30124110,1301232059,I26,32.5745,-117.147,20130123,1042,2,m,,3.91,ug/L,,25.147,sigma-t,,9.18,mg/L,,33.528,ppt,,,,,13.53,C,NA,,pH,,,,,80.26,%
201301WQSBOO.csv,2013APR30124110,1301232060,I26,32.5745,-117.147,20130123,1042,6,m,,2.14,ug/L,,25.226,sigma-t,,8.66,mg/L,,33.557,ppt,,,,,13.25,C,NA,,pH,,,,,80.96,%
201301WQSBOO.csv,2013APR30124110,1301232061,I26,32.5745,-117.147,20130123,1042,9,m,,1.42,ug/L,,25.246,sigma-t,,8.57,mg/L,,33.561,ppt,,,,,13.16,C,NA,,pH,,,,,78.3,%
201301WQSBOO.csv,2013APR30124110,1301232062,I39,32.57233,-117.1675,20130123,1014,2,m,,3.34,ug/L,,25.148,sigma-t,,9.08,mg/L,,33.519,ppt,,,,,13.49,C,NA,,pH,,,,,80.79,%
201301WQSBOO.csv,2013APR30124110,1301232063,I39,32.57233,-117.1675,20130123,1014,12,m,,2.52,ug/L,,25.225,sigma-t,,8.87,mg/L,,33.542,ppt,,,,,13.19,C,NA,,pH,,,,,81.83,%
201301WQSBOO.csv,2013APR30124110,1301232064,I39,32.57233,-117.1675,20130123,1014,18,m,,1.95,ug/L,,25.249,sigma-t,,8.64,mg/L,,33.551,ppt,,,,,13.11,C,NA,,pH,,,,,81.43,%
201301WQSBOO.csv,2013APR30124110,1301292337,I25,32.56117,-117.148,20130129,1245,2,m,,1.21,ug/L,,24.881,sigma-t,,8.65,mg/L,,33.277,ppt,,,,,13.88,C,NA,,pH,,,,,67.16,%
