"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201303COLISBOO.csv","2013APR30124117","1303205087","I26",  32.57450,-117.14700,"20130320",1102,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303205088","I39",  32.57233,-117.16750,"20130320",1031,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303205089","I39",  32.57233,-117.16750,"20130320",1031,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303205090","I39",  32.57233,-117.16750,"20130320",1031,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303215646","S11",  32.56130,-117.13200,"20130321",1125,,"m","",8200,"CFU/100 mL","e",260,"CFU/100 mL","e",4,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303215647","S5",  32.55780,-117.13100,"20130321",1115,,"m",">",16000,"CFU/100 mL","e",1600,"CFU/100 mL","",110,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303215648","S6",  32.56630,-117.13300,"20130321",1139,,"m","e",140,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303225655","S5",  32.55780,-117.13100,"20130322",1126,,"m","e",2000,"CFU/100 mL","e",140,"CFU/100 mL","",62,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303255705","I25",  32.56117,-117.14800,"20130325",1044,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303255706","I25",  32.56117,-117.14800,"20130325",1044,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303255707","I25",  32.56117,-117.14800,"20130325",1044,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303255708","I26",  32.57450,-117.14700,"20130325",1055,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303255709","I26",  32.57450,-117.14700,"20130325",1055,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303255710","I26",  32.57450,-117.14700,"20130325",1055,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303255711","I39",  32.57233,-117.16750,"20130325",1027,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303255712","I39",  32.57233,-117.16750,"20130325",1027,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303255713","I39",  32.57233,-117.16750,"20130325",1027,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303266406","S0",  32.41913,-117.09728,"20130326",1050,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303266407","S10",  32.54330,-117.12500,"20130326",1118,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303266408","S11",  32.56130,-117.13200,"20130326",1246,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303266409","S12",  32.58570,-117.13300,"20130326",1300,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303266410","S2",  32.49870,-117.12300,"20130326",1005,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303266411","S3",  32.52570,-117.12400,"20130326",935,,"m","",720,"CFU/100 mL","e",26,"CFU/100 mL","",54,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303266412","S4",  32.53530,-117.12500,"20130326",1055,,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303266413","S5",  32.55780,-117.13100,"20130326",1236,,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303266414","S6",  32.56630,-117.13300,"20130326",1253,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303266415","S8",  32.63680,-117.14400,"20130326",1400,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201303COLISBOO.csv","2013APR30124117","1303266416","S9",  32.67700,-117.17800,"20130326",1420,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
