"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201312WQSBOO.csv","2014JAN30154149","1312058191","I14",  32.54300,-117.18400,"20131205",1103,18,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058192","I14",  32.54300,-117.18400,"20131205",1103,27,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058193","I16",  32.53783,-117.18300,"20131205",1030,2,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058194","I16",  32.53783,-117.18300,"20131205",1030,2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058195","I16",  32.53783,-117.18300,"20131205",1030,18,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058196","I16",  32.53783,-117.18300,"20131205",1030,27,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058197","I18",  32.53617,-117.16100,"20131205",1003,2,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058198","I18",  32.53617,-117.16100,"20131205",1003,12,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058199","I18",  32.53617,-117.16100,"20131205",1003,18,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058200","I19",  32.53633,-117.12900,"20131205",945,2,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058201","I19",  32.53633,-117.12900,"20131205",945,6,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058202","I19",  32.53633,-117.12900,"20131205",945,11,"m","",,"","",,"","",,"","",,"","",8.5,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058203","I22",  32.55333,-117.18500,"20131205",1114,2,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058204","I22",  32.55333,-117.18500,"20131205",1114,18,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058205","I22",  32.55333,-117.18500,"20131205",1114,27,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058206","I23",  32.55083,-117.16500,"20131205",1127,2,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058207","I23",  32.55083,-117.16500,"20131205",1127,12,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058208","I23",  32.55083,-117.16500,"20131205",1127,18,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058209","I24",  32.55667,-117.14500,"20131205",920,2,"m","",,"","",,"","",,"","",,"","",7.3,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058210","I24",  32.55667,-117.14500,"20131205",920,2,"m","",,"","",,"","",,"","",,"","",11.5,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058211","I24",  32.55667,-117.14500,"20131205",920,6,"m","",,"","",,"","",,"","",,"","",11.1,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058212","I24",  32.55667,-117.14500,"20131205",920,11,"m","",,"","",,"","",,"","",,"","",10.7,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058213","I25",  32.56117,-117.14800,"20131205",911,2,"m","",,"","",,"","",,"","",,"","",9.2,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058214","I25",  32.56117,-117.14800,"20131205",911,6,"m","",,"","",,"","",,"","",,"","",9.5,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058215","I25",  32.56117,-117.14800,"20131205",911,9,"m","",,"","",,"","",,"","",,"","",10.7,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058216","I26",  32.57450,-117.14700,"20131205",856,2,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058217","I26",  32.57450,-117.14700,"20131205",856,6,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058218","I26",  32.57450,-117.14700,"20131205",856,9,"m","",,"","",,"","",,"","",,"","",7.6,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058219","I39",  32.57233,-117.16750,"20131205",842,2,"m","",,"","",,"","",,"","",,"","",8.5,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058220","I39",  32.57233,-117.16750,"20131205",842,12,"m","",,"","",,"","",,"","",,"","",8.3,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058221","I39",  32.57233,-117.16750,"20131205",842,18,"m","",,"","",,"","",,"","",,"","",10.6,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058222","I40",  32.55383,-117.13617,"20131205",931,2,"m","",,"","",,"","",,"","",,"","",6.9,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058223","I40",  32.55383,-117.13617,"20131205",931,6,"m","",,"","",,"","",,"","",,"","",7.4,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058224","I40",  32.55383,-117.13617,"20131205",931,9,"m","",,"","",,"","",,"","",,"","",9.1,"mg/L","",,"","",,"","",,"",
"201312WQSBOO.csv","2014JAN30154149","1312058976","I12",  32.53283,-117.18300,"20131205",1044,2,"m","",.84,"ug/L","",24.523,"sigma-t","",7.82,"mg/L","",33.47,"ppt","",,"","",16.21,"C","",8.1,"pH","",,"","",86.56,"%",
"201312WQSBOO.csv","2014JAN30154149","1312058977","I12",  32.53283,-117.18300,"20131205",1044,18,"m","",2.03,"ug/L","",24.601,"sigma-t","",7.6,"mg/L","",33.463,"ppt","",,"","",15.84,"C","",8.08,"pH","",,"","",86.8,"%",
"201312WQSBOO.csv","2014JAN30154149","1312058978","I12",  32.53283,-117.18300,"20131205",1044,27,"m","",1.61,"ug/L","",24.71,"sigma-t","",7.36,"mg/L","",33.452,"ppt","",,"","",15.31,"C","",8.04,"pH","",,"","",85.12,"%",
"201312WQSBOO.csv","2014JAN30154149","1312058979","I14",  32.54300,-117.18400,"20131205",1103,2,"m","",.93,"ug/L","",24.555,"sigma-t","",8.03,"mg/L","",33.514,"ppt","",,"","",16.22,"C","",8.11,"pH","",,"","",85.61,"%",
"201312WQSBOO.csv","2014JAN30154149","1312058980","I14",  32.54300,-117.18400,"20131205",1103,18,"m","",2.17,"ug/L","",24.688,"sigma-t","",7.55,"mg/L","",33.464,"ppt","",,"","",15.46,"C","",8.06,"pH","",,"","",86.36,"%",
"201312WQSBOO.csv","2014JAN30154149","1312058981","I14",  32.54300,-117.18400,"20131205",1103,27,"m","",1.84,"ug/L","",24.7,"sigma-t","",7.37,"mg/L","",33.457,"ppt","",,"","",15.38,"C","",8.04,"pH","",,"","",83.79,"%",
"201312WQSBOO.csv","2014JAN30154149","1312058982","I15",  32.53783,-117.18900,"20131205",,2,"m","",.74,"ug/L","",24.543,"sigma-t","",7.89,"mg/L","",33.574,"ppt","",,"","",16.47,"C","",8.11,"pH","",,"","",85.54,"%",
"201312WQSBOO.csv","2014JAN30154149","1312058983","I15",  32.53783,-117.18900,"20131205",,18,"m","",1.81,"ug/L","",24.554,"sigma-t","",7.89,"mg/L","",33.563,"ppt","",,"","",16.39,"C","",8.11,"pH","",,"","",86.89,"%",
"201312WQSBOO.csv","2014JAN30154149","1312058984","I15",  32.53783,-117.18900,"20131205",,27,"m","",1.69,"ug/L","",24.723,"sigma-t","",7.37,"mg/L","",33.449,"ppt","",,"","",15.25,"C","",8.04,"pH","",,"","",86.49,"%",
"201312WQSBOO.csv","2014JAN30154149","1312058985","I16",  32.53783,-117.18300,"20131205",1030,2,"m","",1.04,"ug/L","",24.525,"sigma-t","",7.76,"mg/L","",33.41,"ppt","",,"","",16.02,"C","",8.09,"pH","",,"","",86.19,"%",
"201312WQSBOO.csv","2014JAN30154149","1312058986","I16",  32.53783,-117.18300,"20131205",1030,18,"m","",1.74,"ug/L","",24.702,"sigma-t","",7.42,"mg/L","",33.46,"ppt","",,"","",15.38,"C","",8.05,"pH","",,"","",85.62,"%",
"201312WQSBOO.csv","2014JAN30154149","1312058987","I16",  32.53783,-117.18300,"20131205",1030,27,"m","",1.64,"ug/L","",24.703,"sigma-t","",7.32,"mg/L","",33.457,"ppt","",,"","",15.37,"C","",8.04,"pH","",,"","",85.12,"%",
"201312WQSBOO.csv","2014JAN30154149","1312058988","I17",  32.53783,-117.17800,"20131205",,2,"m","",1,"ug/L","",24.541,"sigma-t","",7.94,"mg/L","",33.486,"ppt","",,"","",16.18,"C","",8.1,"pH","",,"","",86.06,"%",
"201312WQSBOO.csv","2014JAN30154149","1312058989","I17",  32.53783,-117.17800,"20131205",,18,"m","",3.05,"ug/L","",24.651,"sigma-t","",7.8,"mg/L","",33.484,"ppt","",,"","",15.69,"C","",8.08,"pH","",,"","",83.69,"%",
"201312WQSBOO.csv","2014JAN30154149","1312058990","I17",  32.53783,-117.17800,"20131205",,27,"m","",2.52,"ug/L","",24.669,"sigma-t","",7.54,"mg/L","",33.468,"ppt","",,"","",15.55,"C","",8.06,"pH","",,"","",81.06,"%",
"201312WQSBOO.csv","2014JAN30154149","1312058991","I18",  32.53617,-117.16100,"20131205",1003,2,"m","",1.29,"ug/L","",24.617,"sigma-t","",8.25,"mg/L","",33.501,"ppt","",,"","",15.9,"C","",8.12,"pH","",,"","",83.2,"%",
"201312WQSBOO.csv","2014JAN30154149","1312058992","I18",  32.53617,-117.16100,"20131205",1003,12,"m","",2.82,"ug/L","",24.619,"sigma-t","",8.23,"mg/L","",33.5,"ppt","",,"","",15.89,"C","",8.12,"pH","",,"","",83.47,"%",
"201312WQSBOO.csv","2014JAN30154149","1312058993","I18",  32.53617,-117.16100,"20131205",1003,18,"m","",3,"ug/L","",24.621,"sigma-t","",8.08,"mg/L","",33.496,"ppt","",,"","",15.87,"C","",8.11,"pH","",,"","",82.52,"%",
"201312WQSBOO.csv","2014JAN30154149","1312058994","I19",  32.53633,-117.12900,"20131205",945,2,"m","",4.12,"ug/L","",24.609,"sigma-t","",8.3,"mg/L","",33.53,"ppt","",,"","",16.04,"C","",8.12,"pH","",,"","",70.43,"%",
"201312WQSBOO.csv","2014JAN30154149","1312058995","I19",  32.53633,-117.12900,"20131205",945,6,"m","",4.24,"ug/L","",24.609,"sigma-t","",8.28,"mg/L","",33.53,"ppt","",,"","",16.03,"C","",8.12,"pH","",,"","",70.99,"%",
"201312WQSBOO.csv","2014JAN30154149","1312058996","I19",  32.53633,-117.12900,"20131205",945,11,"m","",6.21,"ug/L","",24.611,"sigma-t","",8,"mg/L","",33.522,"ppt","",,"","",16,"C","",8.1,"pH","",,"","",58.19,"%",
"201312WQSBOO.csv","2014JAN30154149","1312058997","I22",  32.55333,-117.18500,"20131205",1114,2,"m","",1.01,"ug/L","",24.586,"sigma-t","",8.16,"mg/L","",33.538,"ppt","",,"","",16.16,"C","",8.13,"pH","",,"","",85.19,"%",
"201312WQSBOO.csv","2014JAN30154149","1312058998","I22",  32.55333,-117.18500,"20131205",1114,18,"m","",2.2,"ug/L","",24.68,"sigma-t","",7.6,"mg/L","",33.47,"ppt","",,"","",15.51,"C","",8.07,"pH","",,"","",85.28,"%",
"201312WQSBOO.csv","2014JAN30154149","1312058999","I22",  32.55333,-117.18500,"20131205",1114,27,"m","",2.17,"ug/L","",24.694,"sigma-t","",7.46,"mg/L","",33.461,"ppt","",,"","",15.42,"C","",8.05,"pH","",,"","",83.55,"%",
"201312WQSBOO.csv","2014JAN30154149","1312059000","I23",  32.55083,-117.16500,"20131205",1127,2,"m","",1.54,"ug/L","",24.599,"sigma-t","",8.26,"mg/L","",33.5,"ppt","",,"","",15.98,"C","",8.12,"pH","",,"","",82.47,"%",
"201312WQSBOO.csv","2014JAN30154149","1312059001","I23",  32.55083,-117.16500,"20131205",1127,12,"m","",3.15,"ug/L","",24.618,"sigma-t","",8.1,"mg/L","",33.495,"ppt","",,"","",15.87,"C","",8.11,"pH","",,"","",82.84,"%",
"201312WQSBOO.csv","2014JAN30154149","1312059002","I23",  32.55083,-117.16500,"20131205",1127,18,"m","",3.17,"ug/L","",24.619,"sigma-t","",8.03,"mg/L","",33.495,"ppt","",,"","",15.87,"C","",8.1,"pH","",,"","",81.51,"%",
"201312WQSBOO.csv","2014JAN30154149","1312059003","I24",  32.55667,-117.14500,"20131205",920,2,"m","",4.31,"ug/L","",24.605,"sigma-t","",8.42,"mg/L","",33.513,"ppt","",,"","",16,"C","",8.12,"pH","",,"","",66.5,"%",
"201312WQSBOO.csv","2014JAN30154149","1312059004","I24",  32.55667,-117.14500,"20131205",920,6,"m","",4.44,"ug/L","",24.605,"sigma-t","",8.37,"mg/L","",33.514,"ppt","",,"","",16,"C","",8.12,"pH","",,"","",68.01,"%",
"201312WQSBOO.csv","2014JAN30154149","1312059005","I24",  32.55667,-117.14500,"20131205",920,11,"m","",4.39,"ug/L","",24.606,"sigma-t","",8.35,"mg/L","",33.514,"ppt","",,"","",16,"C","",8.12,"pH","",,"","",62.42,"%",
"201312WQSBOO.csv","2014JAN30154149","1312059006","I25",  32.56117,-117.14800,"20131205",911,2,"m","",3.77,"ug/L","",24.613,"sigma-t","",8.36,"mg/L","",33.514,"ppt","",,"","",15.97,"C","",8.13,"pH","",,"","",67.55,"%",
"201312WQSBOO.csv","2014JAN30154149","1312059007","I25",  32.56117,-117.14800,"20131205",911,6,"m","",4.1,"ug/L","",24.609,"sigma-t","",8.34,"mg/L","",33.513,"ppt","",,"","",15.98,"C","",8.12,"pH","",,"","",68.13,"%",
"201312WQSBOO.csv","2014JAN30154149","1312059008","I25",  32.56117,-117.14800,"20131205",911,9,"m","",3.82,"ug/L","",24.609,"sigma-t","",8.24,"mg/L","",33.513,"ppt","",,"","",15.98,"C","",8.12,"pH","",,"","",66.94,"%",
"201312WQSBOO.csv","2014JAN30154149","1312059009","I26",  32.57450,-117.14700,"20131205",856,2,"m","",2.06,"ug/L","",24.622,"sigma-t","",8,"mg/L","",33.518,"ppt","",,"","",15.94,"C","",8.11,"pH","",,"","",76.43,"%",
"201312WQSBOO.csv","2014JAN30154149","1312059010","I26",  32.57450,-117.14700,"20131205",856,6,"m","",2.8,"ug/L","",24.62,"sigma-t","",7.99,"mg/L","",33.519,"ppt","",,"","",15.95,"C","",8.1,"pH","",,"","",75.97,"%",
"201312WQSBOO.csv","2014JAN30154149","1312059011","I26",  32.57450,-117.14700,"20131205",856,9,"m","",2.64,"ug/L","",24.618,"sigma-t","",7.93,"mg/L","",33.521,"ppt","",,"","",15.96,"C","",8.1,"pH","",,"","",74.93,"%",
"201312WQSBOO.csv","2014JAN30154149","1312059012","I27",  32.57417,-117.19100,"20131205",,2,"m","",1.86,"ug/L","",24.615,"sigma-t","",8.28,"mg/L","",33.498,"ppt","",,"","",15.9,"C","",8.09,"pH","",,"","",81.73,"%",
"201312WQSBOO.csv","2014JAN30154149","1312059013","I27",  32.57417,-117.19100,"20131205",,18,"m","",3.51,"ug/L","",24.631,"sigma-t","",8.27,"mg/L","",33.492,"ppt","",,"","",15.81,"C","",8.09,"pH","",,"","",83.76,"%",
"201312WQSBOO.csv","2014JAN30154149","1312059014","I27",  32.57417,-117.19100,"20131205",,27,"m","",2.62,"ug/L","",24.667,"sigma-t","",7.48,"mg/L","",33.461,"ppt","",,"","",15.54,"C","",8.02,"pH","",,"","",81.47,"%",
"201312WQSBOO.csv","2014JAN30154149","1312059015","I39",  32.57233,-117.16750,"20131205",842,2,"m","",3.37,"ug/L","",24.608,"sigma-t","",8.18,"mg/L","",33.513,"ppt","",,"","",15.98,"C","",8.11,"pH","",,"","",76.33,"%",
"201312WQSBOO.csv","2014JAN30154149","1312059016","I39",  32.57233,-117.16750,"20131205",842,12,"m","",3.86,"ug/L","",24.605,"sigma-t","",8.15,"mg/L","",33.514,"ppt","",,"","",16,"C","",8.11,"pH","",,"","",75.55,"%",
"201312WQSBOO.csv","2014JAN30154149","1312059017","I39",  32.57233,-117.16750,"20131205",842,18,"m","",3.84,"ug/L","",24.604,"sigma-t","",8.16,"mg/L","",33.514,"ppt","",,"","",16,"C","",8.11,"pH","",,"","",75.4,"%",
"201312WQSBOO.csv","2014JAN30154149","1312059018","I40",  32.55383,-117.13617,"20131205",931,2,"m","",4.07,"ug/L","",24.612,"sigma-t","",8.4,"mg/L","",33.499,"ppt","",,"","",15.92,"C","",8.12,"pH","",,"","",65.85,"%",
"201312WQSBOO.csv","2014JAN30154149","1312059019","I40",  32.55383,-117.13617,"20131205",931,6,"m","",4.63,"ug/L","",24.619,"sigma-t","",8.14,"mg/L","",33.427,"ppt","",,"","",15.64,"C","",8.09,"pH","",,"","",59.26,"%",
"201312WQSBOO.csv","2014JAN30154149","1312059020","I40",  32.55383,-117.13617,"20131205",931,9,"m","",4.64,"ug/L","",24.642,"sigma-t","",7.96,"mg/L","",33.417,"ppt","",,"","",15.5,"C","",8.07,"pH","",,"","",51.86,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069021","I1",  32.47333,-117.27700,"20131206",,2,"m","",.93,"ug/L","",24.56,"sigma-t","",7.82,"mg/L","",33.586,"ppt","",,"","",16.44,"C","",8.11,"pH","",,"","",87.22,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069022","I1",  32.47333,-117.27700,"20131206",,18,"m","",1.62,"ug/L","",24.636,"sigma-t","",7.77,"mg/L","",33.489,"ppt","",,"","",15.78,"C","",8.08,"pH","",,"","",87.06,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069023","I1",  32.47333,-117.27700,"20131206",,55,"m","",.81,"ug/L","",25.125,"sigma-t","",6.41,"mg/L","",33.421,"ppt","",,"","",13.23,"C","",7.93,"pH","",,"","",86.83,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069024","I10",  32.51667,-117.15600,"20131206",1050,2,"m","",1.57,"ug/L","",24.625,"sigma-t","",8.13,"mg/L","",33.521,"ppt","",,"","",15.93,"C","",8.13,"pH","",,"","",82.56,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069025","I10",  32.51667,-117.15600,"20131206",1050,12,"m","",2.91,"ug/L","",24.636,"sigma-t","",8.13,"mg/L","",33.521,"ppt","",,"","",15.89,"C","",8.13,"pH","",,"","",82.76,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069026","I10",  32.51667,-117.15600,"20131206",1050,18,"m","",3.36,"ug/L","",24.639,"sigma-t","",8.15,"mg/L","",33.517,"ppt","",,"","",15.86,"C","",8.13,"pH","",,"","",82.34,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069027","I11",  32.51333,-117.13700,"20131206",1037,2,"m","",1.57,"ug/L","",24.645,"sigma-t","",8.12,"mg/L","",33.51,"ppt","",,"","",15.81,"C","",8.13,"pH","",,"","",79.56,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069028","I11",  32.51333,-117.13700,"20131206",1037,6,"m","",2.7,"ug/L","",24.65,"sigma-t","",8.17,"mg/L","",33.51,"ppt","",,"","",15.78,"C","",8.14,"pH","",,"","",79.16,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069029","I11",  32.51333,-117.13700,"20131206",1037,11,"m","",4.05,"ug/L","",24.662,"sigma-t","",8.22,"mg/L","",33.513,"ppt","",,"","",15.74,"C","",8.14,"pH","",,"","",76.03,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069030","I13",  32.53750,-117.21200,"20131206",1132,2,"m","",1.27,"ug/L","",24.577,"sigma-t","",8.13,"mg/L","",33.566,"ppt","",,"","",16.29,"C","",8.13,"pH","",,"","",84.39,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069031","I13",  32.53750,-117.21200,"20131206",1132,18,"m","",3.02,"ug/L","",24.587,"sigma-t","",8.13,"mg/L","",33.56,"ppt","",,"","",16.23,"C","",8.13,"pH","",,"","",84.65,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069032","I13",  32.53750,-117.21200,"20131206",1132,37,"m","",1.38,"ug/L","",24.755,"sigma-t","",7.05,"mg/L","",33.442,"ppt","",,"","",15.08,"C","",8.03,"pH","",,"","",87.08,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069033","I2",  32.47333,-117.19900,"20131206",,2,"m","",1.04,"ug/L","",24.643,"sigma-t","",7.85,"mg/L","",33.498,"ppt","",,"","",15.78,"C","",8.09,"pH","",,"","",86.28,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069034","I2",  32.47333,-117.19900,"20131206",,18,"m","",1.55,"ug/L","",24.644,"sigma-t","",7.81,"mg/L","",33.497,"ppt","",,"","",15.77,"C","",8.09,"pH","",,"","",86.74,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069035","I2",  32.47333,-117.19900,"20131206",,27,"m","",1.55,"ug/L","",24.644,"sigma-t","",7.84,"mg/L","",33.497,"ppt","",,"","",15.77,"C","",8.09,"pH","",,"","",86.79,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069036","I20",  32.55700,-117.25700,"20131206",809,2,"m","",2.16,"ug/L","",24.614,"sigma-t","",8.05,"mg/L","",33.538,"ppt","",,"","",16.04,"C","",8.07,"pH","",,"","",86.07,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069037","I20",  32.55700,-117.25700,"20131206",809,18,"m","",2.08,"ug/L","",24.615,"sigma-t","",8.07,"mg/L","",33.539,"ppt","",,"","",16.04,"C","",8.08,"pH","",,"","",86.37,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069038","I20",  32.55700,-117.25700,"20131206",809,55,"m","",.97,"ug/L","",25.121,"sigma-t","",6.16,"mg/L","",33.416,"ppt","",,"","",13.23,"C","",7.9,"pH","",,"","",85.71,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069039","I21",  32.56067,-117.22700,"20131206",1148,2,"m","",.77,"ug/L","",24.571,"sigma-t","",8.02,"mg/L","",33.563,"ppt","",,"","",16.31,"C","",8.12,"pH","",,"","",86.25,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069040","I21",  32.56067,-117.22700,"20131206",1148,18,"m","",1.64,"ug/L","",24.593,"sigma-t","",8.01,"mg/L","",33.55,"ppt","",,"","",16.18,"C","",8.12,"pH","",,"","",86.46,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069041","I21",  32.56067,-117.22700,"20131206",1148,37,"m","",1.3,"ug/L","",24.844,"sigma-t","",6.86,"mg/L","",33.441,"ppt","",,"","",14.66,"C","",8.01,"pH","",,"","",87.12,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069042","I3",  32.46700,-117.16800,"20131206",937,2,"m","",1.38,"ug/L","",24.644,"sigma-t","",7.91,"mg/L","",33.497,"ppt","",,"","",15.77,"C","",8.1,"pH","",,"","",85.94,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069043","I3",  32.46700,-117.16800,"20131206",937,18,"m","",2.12,"ug/L","",24.647,"sigma-t","",7.89,"mg/L","",33.498,"ppt","",,"","",15.76,"C","",8.1,"pH","",,"","",85.81,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069044","I3",  32.46700,-117.16800,"20131206",937,27,"m","",1.62,"ug/L","",24.653,"sigma-t","",7.67,"mg/L","",33.475,"ppt","",,"","",15.65,"C","",8.08,"pH","",,"","",86.36,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069045","I4",  32.47167,-117.14000,"20131206",,2,"m","",1.51,"ug/L","",24.626,"sigma-t","",8.13,"mg/L","",33.527,"ppt","",,"","",15.95,"C","",8.12,"pH","",,"","",84.39,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069046","I4",  32.47167,-117.14000,"20131206",,12,"m","",2.42,"ug/L","",24.628,"sigma-t","",8.08,"mg/L","",33.527,"ppt","",,"","",15.94,"C","",8.12,"pH","",,"","",84.53,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069047","I4",  32.47167,-117.14000,"20131206",,18,"m","",2.91,"ug/L","",24.629,"sigma-t","",8.12,"mg/L","",33.528,"ppt","",,"","",15.94,"C","",8.12,"pH","",,"","",84.36,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069048","I5",  32.47167,-117.13000,"20131206",1001,2,"m","",1.99,"ug/L","",24.623,"sigma-t","",8.1,"mg/L","",33.498,"ppt","",,"","",15.87,"C","",8.12,"pH","",,"","",79.1,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069049","I5",  32.47167,-117.13000,"20131206",1001,6,"m","",3.04,"ug/L","",24.626,"sigma-t","",8.09,"mg/L","",33.499,"ppt","",,"","",15.85,"C","",8.12,"pH","",,"","",79.22,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069050","I5",  32.47167,-117.13000,"20131206",1001,11,"m","",3.84,"ug/L","",24.631,"sigma-t","",8.09,"mg/L","",33.498,"ppt","",,"","",15.83,"C","",8.12,"pH","",,"","",77.93,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069051","I6",  32.49350,-117.16300,"20131206",,2,"m","",1.17,"ug/L","",24.606,"sigma-t","",8.13,"mg/L","",33.551,"ppt","",,"","",16.12,"C","",8.13,"pH","",,"","",85.23,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069052","I6",  32.49350,-117.16300,"20131206",,18,"m","",2.56,"ug/L","",24.612,"sigma-t","",8.12,"mg/L","",33.547,"ppt","",,"","",16.08,"C","",8.13,"pH","",,"","",85.16,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069053","I6",  32.49350,-117.16300,"20131206",,27,"m","",2.64,"ug/L","",24.632,"sigma-t","",7.84,"mg/L","",33.52,"ppt","",,"","",15.9,"C","",8.11,"pH","",,"","",84.6,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069054","I7",  32.51667,-117.25300,"20131206",834,2,"m","",1.02,"ug/L","",24.559,"sigma-t","",7.79,"mg/L","",33.599,"ppt","",,"","",16.49,"C","",8.1,"pH","",,"","",87.06,"%",
