"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201403COLIPL.csv","2014JUN17162336","1403274994","C5",  32.67917,-117.25667,"20140327",1001,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403274995","C6",  32.69367,-117.26133,"20140327",949,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403274996","C6",  32.69367,-117.26133,"20140327",949,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403274997","C6",  32.69367,-117.26133,"20140327",949,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403274998","C7",  32.71633,-117.27217,"20140327",911,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403274999","C7",  32.71633,-117.27217,"20140327",911,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403275000","C7",  32.71633,-117.27217,"20140327",911,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403275001","C8",  32.73267,-117.27333,"20140327",928,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403275002","C8",  32.73267,-117.27333,"20140327",928,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403275003","C8",  32.73267,-117.27333,"20140327",928,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403305260","D10",  32.74917,-117.25300,"20140330",919,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403305261","D11",  32.75400,-117.25267,"20140330",911,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403305262","D12",  32.77133,-117.25350,"20140330",835,,"m","<",200,"CFU/100 mL","<",20,"CFU/100 mL","e",4,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403305263","D4",  32.66560,-117.24358,"20140330",1020,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403305264","D5",  32.68080,-117.24895,"20140330",1037,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403305265","D7",  32.71930,-117.25728,"20140330",958,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403305266","D8",  32.73702,-117.25527,"20140330",944,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201403COLIPL.csv","2014JUN17162336","1403305267","D9",  32.74667,-117.25402,"20140330",929,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","e",2,"CFU/100 mL",
