"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201405WQPL.csv","2014JUN17161051","1405218609","F27",  32.61178,-117.32138,"20140521",1118,98,"m","",.86,"ug/L","",25.886,"sigma-t","",4.29,"mg/L","",33.69,"ppt","",,"","",10.25,"C","",7.78,"pH","",,"","",81.84,"%",
"201405WQPL.csv","2014JUN17161051","1405218610","F28",  32.62928,-117.32372,"20140521",1103,1,"m","",.44,"ug/L","",24.118,"sigma-t","",8.16,"mg/L","",33.554,"ppt","",,"","",18.19,"C","",8.18,"pH","",,"","",85.01,"%",
"201405WQPL.csv","2014JUN17161051","1405218611","F28",  32.62928,-117.32372,"20140521",1103,25,"m","",2.9,"ug/L","",25.056,"sigma-t","",8.43,"mg/L","",33.514,"ppt","",,"","",13.92,"C","",8.13,"pH","",,"","",85.29,"%",
"201405WQPL.csv","2014JUN17161051","1405218612","F28",  32.62928,-117.32372,"20140521",1103,60,"m","",.82,"ug/L","",25.686,"sigma-t","",5.21,"mg/L","",33.555,"ppt","",,"","",10.8,"C","",7.86,"pH","",,"","",89.09,"%",
"201405WQPL.csv","2014JUN17161051","1405218613","F28",  32.62928,-117.32372,"20140521",1103,80,"m","",.57,"ug/L","",25.83,"sigma-t","",4.59,"mg/L","",33.651,"ppt","",,"","",10.4,"C","",7.81,"pH","",,"","",87.75,"%",
"201405WQPL.csv","2014JUN17161051","1405218614","F28",  32.62928,-117.32372,"20140521",1103,98,"m","",.58,"ug/L","",25.965,"sigma-t","",4.19,"mg/L","",33.745,"ppt","",,"","",10.04,"C","",7.77,"pH","",,"","",83.21,"%",
"201405WQPL.csv","2014JUN17161051","1405218615","F29",  32.64782,-117.32493,"20140521",1044,1,"m","",.51,"ug/L","",24.08,"sigma-t","",8.01,"mg/L","",33.574,"ppt","",,"","",18.41,"C","",8.16,"pH","",,"","",85.45,"%",
"201405WQPL.csv","2014JUN17161051","1405218616","F29",  32.64782,-117.32493,"20140521",1044,25,"m","",4.51,"ug/L","",25.043,"sigma-t","",8.54,"mg/L","",33.516,"ppt","",,"","",13.99,"C","",8.13,"pH","",,"","",83.11,"%",
"201405WQPL.csv","2014JUN17161051","1405218617","F29",  32.64782,-117.32493,"20140521",1044,60,"m","",.59,"ug/L","",25.774,"sigma-t","",4.97,"mg/L","",33.602,"ppt","",,"","",10.5,"C","",7.84,"pH","",,"","",88.74,"%",
"201405WQPL.csv","2014JUN17161051","1405218618","F29",  32.64782,-117.32493,"20140521",1044,80,"m","",.55,"ug/L","",25.863,"sigma-t","",4.46,"mg/L","",33.67,"ppt","",,"","",10.29,"C","",7.79,"pH","",,"","",87.62,"%",
"201405WQPL.csv","2014JUN17161051","1405218619","F29",  32.64782,-117.32493,"20140521",1044,98,"m","",.61,"ug/L","",25.896,"sigma-t","",4.32,"mg/L","",33.683,"ppt","",,"","",10.16,"C","",7.78,"pH","",,"","",86.16,"%",
"201405WQPL.csv","2014JUN17161051","1405218620","F30",  32.66567,-117.32483,"20140521",1027,1,"m","",.36,"ug/L","",24.044,"sigma-t","",7.84,"mg/L","",33.572,"ppt","",,"","",18.54,"C","",8.16,"pH","",,"","",86.35,"%",
"201405WQPL.csv","2014JUN17161051","1405218621","F30",  32.66567,-117.32483,"20140521",1027,25,"m","",1.57,"ug/L","",25.081,"sigma-t","",8.39,"mg/L","",33.513,"ppt","",,"","",13.79,"C","",8.13,"pH","",,"","",86.63,"%",
"201405WQPL.csv","2014JUN17161051","1405218622","F30",  32.66567,-117.32483,"20140521",1027,60,"m","",.58,"ug/L","",25.604,"sigma-t","",5.24,"mg/L","",33.539,"ppt","",,"","",11.19,"C","",7.87,"pH","",,"","",87.6,"%",
"201405WQPL.csv","2014JUN17161051","1405218623","F30",  32.66567,-117.32483,"20140521",1027,80,"m","",.41,"ug/L","",25.846,"sigma-t","",4.51,"mg/L","",33.64,"ppt","",,"","",10.26,"C","",7.8,"pH","",,"","",88.28,"%",
"201405WQPL.csv","2014JUN17161051","1405218624","F30",  32.66567,-117.32483,"20140521",1027,98,"m","",1.3,"ug/L","",25.942,"sigma-t","",4.26,"mg/L","",33.725,"ppt","",,"","",10.08,"C","",7.77,"pH","",,"","",82.84,"%",
"201405WQPL.csv","2014JUN17161051","1405218625","F31",  32.68467,-117.32835,"20140521",1002,1,"m","",.36,"ug/L","",24.052,"sigma-t","",7.73,"mg/L","",33.567,"ppt","",,"","",18.5,"C","",8.15,"pH","",,"","",87.36,"%",
"201405WQPL.csv","2014JUN17161051","1405218626","F31",  32.68467,-117.32835,"20140521",1002,25,"m","",1.26,"ug/L","",25.224,"sigma-t","",7.71,"mg/L","",33.521,"ppt","",,"","",13.12,"C","",8.07,"pH","",,"","",88.39,"%",
"201405WQPL.csv","2014JUN17161051","1405218627","F31",  32.68467,-117.32835,"20140521",1002,60,"m","",.55,"ug/L","",25.652,"sigma-t","",4.75,"mg/L","",33.517,"ppt","",,"","",10.83,"C","",7.84,"pH","",,"","",88.08,"%",
"201405WQPL.csv","2014JUN17161051","1405218628","F31",  32.68467,-117.32835,"20140521",1002,80,"m","",.47,"ug/L","",25.827,"sigma-t","",4.58,"mg/L","",33.624,"ppt","",,"","",10.29,"C","",7.8,"pH","",,"","",87.57,"%",
"201405WQPL.csv","2014JUN17161051","1405218629","F31",  32.68467,-117.32835,"20140521",1002,98,"m","",1.71,"ug/L","",25.938,"sigma-t","",4.2,"mg/L","",33.727,"ppt","",,"","",10.12,"C","",7.77,"pH","",,"","",81.75,"%",
"201405WQPL.csv","2014JUN17161051","1405218630","F32",  32.70142,-117.33417,"20140521",947,1,"m","",.42,"ug/L","",24.058,"sigma-t","",7.81,"mg/L","",33.569,"ppt","",,"","",18.48,"C","",8.15,"pH","",,"","",87.51,"%",
"201405WQPL.csv","2014JUN17161051","1405218631","F32",  32.70142,-117.33417,"20140521",947,25,"m","",1.32,"ug/L","",25.209,"sigma-t","",7.84,"mg/L","",33.523,"ppt","",,"","",13.2,"C","",8.08,"pH","",,"","",87.97,"%",
"201405WQPL.csv","2014JUN17161051","1405218632","F32",  32.70142,-117.33417,"20140521",947,60,"m","",.75,"ug/L","",25.585,"sigma-t","",5.24,"mg/L","",33.528,"ppt","",,"","",11.25,"C","",7.87,"pH","",,"","",88.22,"%",
"201405WQPL.csv","2014JUN17161051","1405218633","F32",  32.70142,-117.33417,"20140521",947,80,"m","",.48,"ug/L","",25.828,"sigma-t","",4.67,"mg/L","",33.632,"ppt","",,"","",10.33,"C","",7.8,"pH","",,"","",88.8,"%",
"201405WQPL.csv","2014JUN17161051","1405218634","F32",  32.70142,-117.33417,"20140521",947,98,"m","",.59,"ug/L","",25.986,"sigma-t","",4.23,"mg/L","",33.761,"ppt","",,"","",9.99,"C","",7.77,"pH","",,"","",86.33,"%",
"201405WQPL.csv","2014JUN17161051","1405218635","F33",  32.72047,-117.33992,"20140521",930,1,"m","",.37,"ug/L","",24.037,"sigma-t","",7.81,"mg/L","",33.573,"ppt","",,"","",18.58,"C","",8.15,"pH","",,"","",87.28,"%",
"201405WQPL.csv","2014JUN17161051","1405218636","F33",  32.72047,-117.33992,"20140521",930,25,"m","",1.53,"ug/L","",25.075,"sigma-t","",8.38,"mg/L","",33.525,"ppt","",,"","",13.87,"C","",8.12,"pH","",,"","",87.97,"%",
"201405WQPL.csv","2014JUN17161051","1405218637","F33",  32.72047,-117.33992,"20140521",930,60,"m","",.79,"ug/L","",25.59,"sigma-t","",5.25,"mg/L","",33.528,"ppt","",,"","",11.22,"C","",7.87,"pH","",,"","",88.28,"%",
"201405WQPL.csv","2014JUN17161051","1405218638","F33",  32.72047,-117.33992,"20140521",930,80,"m","",.47,"ug/L","",25.872,"sigma-t","",4.54,"mg/L","",33.667,"ppt","",,"","",10.23,"C","",7.79,"pH","",,"","",88.24,"%",
"201405WQPL.csv","2014JUN17161051","1405218639","F33",  32.72047,-117.33992,"20140521",930,98,"m","",.59,"ug/L","",26.014,"sigma-t","",4.15,"mg/L","",33.785,"ppt","",,"","",9.93,"C","",7.76,"pH","",,"","",86.28,"%",
"201405WQPL.csv","2014JUN17161051","1405218640","F34",  32.73890,-117.34937,"20140521",914,1,"m","",.35,"ug/L","",24.025,"sigma-t","",7.82,"mg/L","",33.576,"ppt","",,"","",18.63,"C","",8.15,"pH","",,"","",87.32,"%",
"201405WQPL.csv","2014JUN17161051","1405218641","F34",  32.73890,-117.34937,"20140521",914,25,"m","",1.12,"ug/L","",25.061,"sigma-t","",8.48,"mg/L","",33.511,"ppt","",,"","",13.88,"C","",8.13,"pH","",,"","",87.84,"%",
"201405WQPL.csv","2014JUN17161051","1405218642","F34",  32.73890,-117.34937,"20140521",914,60,"m","",.79,"ug/L","",25.664,"sigma-t","",4.89,"mg/L","",33.564,"ppt","",,"","",10.96,"C","",7.84,"pH","",,"","",87.82,"%",
"201405WQPL.csv","2014JUN17161051","1405218643","F34",  32.73890,-117.34937,"20140521",914,80,"m","",.69,"ug/L","",25.871,"sigma-t","",4.64,"mg/L","",33.667,"ppt","",,"","",10.24,"C","",7.8,"pH","",,"","",88.45,"%",
"201405WQPL.csv","2014JUN17161051","1405218644","F34",  32.73890,-117.34937,"20140521",914,98,"m","",.65,"ug/L","",25.922,"sigma-t","",4.38,"mg/L","",33.707,"ppt","",,"","",10.12,"C","",7.78,"pH","",,"","",85.81,"%",
"201405WQPL.csv","2014JUN17161051","1405218645","F35",  32.75770,-117.36338,"20140521",856,1,"m","",.41,"ug/L","",24.012,"sigma-t","",7.82,"mg/L","",33.572,"ppt","",,"","",18.68,"C","",8.14,"pH","",,"","",87.71,"%",
"201405WQPL.csv","2014JUN17161051","1405218646","F35",  32.75770,-117.36338,"20140521",856,25,"m","",1.24,"ug/L","",24.958,"sigma-t","",8.62,"mg/L","",33.513,"ppt","",,"","",14.39,"C","",8.13,"pH","",,"","",87.81,"%",
"201405WQPL.csv","2014JUN17161051","1405218647","F35",  32.75770,-117.36338,"20140521",856,60,"m","",.81,"ug/L","",25.629,"sigma-t","",5.04,"mg/L","",33.544,"ppt","",,"","",11.07,"C","",7.85,"pH","",,"","",88.16,"%",
"201405WQPL.csv","2014JUN17161051","1405218648","F35",  32.75770,-117.36338,"20140521",856,80,"m","",.49,"ug/L","",25.842,"sigma-t","",4.74,"mg/L","",33.649,"ppt","",,"","",10.32,"C","",7.81,"pH","",,"","",89.27,"%",
"201405WQPL.csv","2014JUN17161051","1405218649","F35",  32.75770,-117.36338,"20140521",856,98,"m","",.73,"ug/L","",25.92,"sigma-t","",4.37,"mg/L","",33.706,"ppt","",,"","",10.13,"C","",7.78,"pH","",,"","",85.47,"%",
"201405WQPL.csv","2014JUN17161051","1405218650","F36",  32.77678,-117.37457,"20140521",839,1,"m","",.43,"ug/L","",24.007,"sigma-t","",7.79,"mg/L","",33.568,"ppt","",,"","",18.68,"C","",8.12,"pH","",,"","",87.31,"%",
"201405WQPL.csv","2014JUN17161051","1405218651","F36",  32.77678,-117.37457,"20140521",839,25,"m","",1.12,"ug/L","",24.873,"sigma-t","",8.68,"mg/L","",33.522,"ppt","",,"","",14.81,"C","",8.14,"pH","",,"","",87.43,"%",
"201405WQPL.csv","2014JUN17161051","1405218652","F36",  32.77678,-117.37457,"20140521",839,60,"m","",.76,"ug/L","",25.704,"sigma-t","",4.83,"mg/L","",33.58,"ppt","",,"","",10.81,"C","",7.82,"pH","",,"","",88.31,"%",
"201405WQPL.csv","2014JUN17161051","1405218653","F36",  32.77678,-117.37457,"20140521",839,80,"m","",.39,"ug/L","",25.849,"sigma-t","",4.59,"mg/L","",33.67,"ppt","",,"","",10.38,"C","",7.79,"pH","",,"","",89.32,"%",
"201405WQPL.csv","2014JUN17161051","1405218654","F36",  32.77678,-117.37457,"20140521",839,98,"m","",.41,"ug/L","",25.932,"sigma-t","",4.36,"mg/L","",33.719,"ppt","",,"","",10.11,"C","",7.76,"pH","",,"","",85.5,"%",
"201405WQPL.csv","2014JUN17161051","1405228655","F15",  32.59410,-117.28645,"20140522",1103,1,"m","",.52,"ug/L","",24.136,"sigma-t","",8.11,"mg/L","",33.56,"ppt","",,"","",18.13,"C","",8.18,"pH","",,"","",84.57,"%",
"201405WQPL.csv","2014JUN17161051","1405228656","F15",  32.59410,-117.28645,"20140522",1103,25,"m","",2.35,"ug/L","",25.018,"sigma-t","",8.79,"mg/L","",33.395,"ppt","",,"","",13.65,"C","",8.15,"pH","",,"","",84.93,"%",
"201405WQPL.csv","2014JUN17161051","1405228657","F15",  32.59410,-117.28645,"20140522",1103,60,"m","",1.06,"ug/L","",25.513,"sigma-t","",6.16,"mg/L","",33.438,"ppt","",,"","",11.26,"C","",7.94,"pH","",,"","",88.72,"%",
"201405WQPL.csv","2014JUN17161051","1405228658","F15",  32.59410,-117.28645,"20140522",1103,80,"m","",.74,"ug/L","",25.715,"sigma-t","",4.76,"mg/L","",33.597,"ppt","",,"","",10.82,"C","",7.83,"pH","",,"","",82.23,"%",
"201405WQPL.csv","2014JUN17161051","1405228659","F16",  32.61183,-117.29007,"20140522",1049,1,"m","",.59,"ug/L","",24.109,"sigma-t","",8.1,"mg/L","",33.575,"ppt","",,"","",18.29,"C","",8.18,"pH","",,"","",83.6,"%",
"201405WQPL.csv","2014JUN17161051","1405228660","F16",  32.61183,-117.29007,"20140522",1049,25,"m","",1.61,"ug/L","",25.183,"sigma-t","",7.72,"mg/L","",33.326,"ppt","",,"","",12.55,"C","",8.09,"pH","",,"","",87.85,"%",
"201405WQPL.csv","2014JUN17161051","1405228661","F16",  32.61183,-117.29007,"20140522",1049,60,"m","",.82,"ug/L","",25.607,"sigma-t","",5.61,"mg/L","",33.506,"ppt","",,"","",11.03,"C","",7.9,"pH","",,"","",89.04,"%",
"201405WQPL.csv","2014JUN17161051","1405228662","F16",  32.61183,-117.29007,"20140522",1049,80,"m","",.79,"ug/L","",25.735,"sigma-t","",4.76,"mg/L","",33.595,"ppt","",,"","",10.7,"C","",7.82,"pH","",,"","",81.56,"%",
"201405WQPL.csv","2014JUN17161051","1405228663","F17",  32.63002,-117.29417,"20140522",1025,1,"m","",.88,"ug/L","",24.133,"sigma-t","",8.26,"mg/L","",33.573,"ppt","",,"","",18.19,"C","",8.2,"pH","",,"","",82.87,"%",
"201405WQPL.csv","2014JUN17161051","1405228664","F17",  32.63002,-117.29417,"20140522",1025,25,"m","",2.49,"ug/L","",25.116,"sigma-t","",7.99,"mg/L","",33.507,"ppt","",,"","",13.6,"C","",8.1,"pH","",,"","",86.24,"%",
"201405WQPL.csv","2014JUN17161051","1405228665","F17",  32.63002,-117.29417,"20140522",1025,60,"m","",.74,"ug/L","",25.634,"sigma-t","",5.42,"mg/L","",33.524,"ppt","",,"","",10.95,"C","",7.88,"pH","",,"","",88.67,"%",
"201405WQPL.csv","2014JUN17161051","1405228666","F17",  32.63002,-117.29417,"20140522",1025,80,"m","",1.28,"ug/L","",25.749,"sigma-t","",4.56,"mg/L","",33.603,"ppt","",,"","",10.65,"C","",7.81,"pH","",,"","",79.72,"%",
"201405WQPL.csv","2014JUN17161051","1405228667","F18",  32.64977,-117.29833,"20140522",1017,1,"m","",.56,"ug/L","",24.039,"sigma-t","",8.27,"mg/L","",33.586,"ppt","",,"","",18.61,"C","",8.21,"pH","",,"","",83.77,"%",
"201405WQPL.csv","2014JUN17161051","1405228668","F18",  32.64977,-117.29833,"20140522",1017,25,"m","",1.34,"ug/L","",25.152,"sigma-t","",8.11,"mg/L","",33.493,"ppt","",,"","",13.37,"C","",8.11,"pH","",,"","",87.27,"%",
"201405WQPL.csv","2014JUN17161051","1405228669","F18",  32.64977,-117.29833,"20140522",1017,60,"m","",.89,"ug/L","",25.583,"sigma-t","",5.67,"mg/L","",33.488,"ppt","",,"","",11.09,"C","",7.9,"pH","",,"","",88.78,"%",
"201405WQPL.csv","2014JUN17161051","1405228670","F18",  32.64977,-117.29833,"20140522",1017,80,"m","",1.32,"ug/L","",25.752,"sigma-t","",4.53,"mg/L","",33.604,"ppt","",,"","",10.65,"C","",7.81,"pH","",,"","",80.91,"%",
"201405WQPL.csv","2014JUN17161051","1405228671","F19",  32.66785,-117.30683,"20140522",1000,1,"m","",.49,"ug/L","",23.979,"sigma-t","",7.99,"mg/L","",33.582,"ppt","",,"","",18.84,"C","",8.18,"pH","",,"","",82.39,"%",
"201405WQPL.csv","2014JUN17161051","1405228672","F19",  32.66785,-117.30683,"20140522",1000,25,"m","",1.81,"ug/L","",25.119,"sigma-t","",8.21,"mg/L","",33.438,"ppt","",,"","",13.32,"C","",8.13,"pH","",,"","",86.68,"%",
"201405WQPL.csv","2014JUN17161051","1405228673","F19",  32.66785,-117.30683,"20140522",1000,60,"m","",.54,"ug/L","",25.649,"sigma-t","",4.94,"mg/L","",33.519,"ppt","",,"","",10.85,"C","",7.84,"pH","",,"","",87.99,"%",
"201405WQPL.csv","2014JUN17161051","1405228674","F19",  32.66785,-117.30683,"20140522",1000,80,"m","",1.39,"ug/L","",25.783,"sigma-t","",4.27,"mg/L","",33.619,"ppt","",,"","",10.53,"C","",7.79,"pH","",,"","",82.28,"%",
"201405WQPL.csv","2014JUN17161051","1405228675","F20",  32.68542,-117.31097,"20140522",943,1,"m","",.36,"ug/L","",23.928,"sigma-t","",7.73,"mg/L","",33.58,"ppt","",,"","",19.03,"C","",8.16,"pH","",,"","",86.37,"%",
"201405WQPL.csv","2014JUN17161051","1405228676","F20",  32.68542,-117.31097,"20140522",943,25,"m","",2.26,"ug/L","",25.157,"sigma-t","",8.09,"mg/L","",33.393,"ppt","",,"","",12.95,"C","",8.11,"pH","",,"","",86.09,"%",
"201405WQPL.csv","2014JUN17161051","1405228677","F20",  32.68542,-117.31097,"20140522",943,60,"m","",.54,"ug/L","",25.67,"sigma-t","",5.13,"mg/L","",33.548,"ppt","",,"","",10.86,"C","",7.86,"pH","",,"","",88.87,"%",
"201405WQPL.csv","2014JUN17161051","1405228678","F20",  32.68542,-117.31097,"20140522",943,80,"m","",1,"ug/L","",25.81,"sigma-t","",4.22,"mg/L","",33.637,"ppt","",,"","",10.45,"C","",7.78,"pH","",,"","",83.07,"%",
"201405WQPL.csv","2014JUN17161051","1405228679","F21",  32.70380,-117.31868,"20140522",929,1,"m","",.35,"ug/L","",23.964,"sigma-t","",7.82,"mg/L","",33.567,"ppt","",,"","",18.85,"C","",8.16,"pH","",,"","",86.91,"%",
"201405WQPL.csv","2014JUN17161051","1405228680","F21",  32.70380,-117.31868,"20140522",929,25,"m","",1.27,"ug/L","",25.251,"sigma-t","",7.57,"mg/L","",33.34,"ppt","",,"","",12.26,"C","",8.06,"pH","",,"","",88.06,"%",
"201405WQPL.csv","2014JUN17161051","1405228681","F21",  32.70380,-117.31868,"20140522",929,60,"m","",.65,"ug/L","",25.631,"sigma-t","",5.18,"mg/L","",33.55,"ppt","",,"","",11.09,"C","",7.86,"pH","",,"","",88.56,"%",
"201405WQPL.csv","2014JUN17161051","1405228682","F21",  32.70380,-117.31868,"20140522",929,80,"m","",.57,"ug/L","",25.819,"sigma-t","",4.37,"mg/L","",33.638,"ppt","",,"","",10.41,"C","",7.79,"pH","",,"","",85.06,"%",
"201405WQPL.csv","2014JUN17161051","1405228683","F22",  32.72273,-117.32090,"20140522",914,1,"m","",.45,"ug/L","",23.955,"sigma-t","",7.93,"mg/L","",33.587,"ppt","",,"","",18.95,"C","",8.16,"pH","",,"","",86.82,"%",
"201405WQPL.csv","2014JUN17161051","1405228684","F22",  32.72273,-117.32090,"20140522",914,25,"m","",1.61,"ug/L","",25.272,"sigma-t","",7.44,"mg/L","",33.358,"ppt","",,"","",12.22,"C","",8.05,"pH","",,"","",87.77,"%",
"201405WQPL.csv","2014JUN17161051","1405228685","F22",  32.72273,-117.32090,"20140522",914,60,"m","",.7,"ug/L","",25.591,"sigma-t","",5.32,"mg/L","",33.52,"ppt","",,"","",11.18,"C","",7.87,"pH","",,"","",88.55,"%",
"201405WQPL.csv","2014JUN17161051","1405228686","F22",  32.72273,-117.32090,"20140522",914,80,"m","",.79,"ug/L","",25.783,"sigma-t","",4.36,"mg/L","",33.625,"ppt","",,"","",10.56,"C","",7.79,"pH","",,"","",84.19,"%",
"201405WQPL.csv","2014JUN17161051","1405228687","F23",  32.74188,-117.33042,"20140522",900,1,"m","",.48,"ug/L","",23.936,"sigma-t","",7.93,"mg/L","",33.588,"ppt","",,"","",19.02,"C","",8.16,"pH","",,"","",86.28,"%",
"201405WQPL.csv","2014JUN17161051","1405228688","F23",  32.74188,-117.33042,"20140522",900,25,"m","",1.79,"ug/L","",25.265,"sigma-t","",7.51,"mg/L","",33.346,"ppt","",,"","",12.21,"C","",8.05,"pH","",,"","",87.66,"%",
"201405WQPL.csv","2014JUN17161051","1405228689","F23",  32.74188,-117.33042,"20140522",900,60,"m","",.64,"ug/L","",25.579,"sigma-t","",5.35,"mg/L","",33.51,"ppt","",,"","",11.21,"C","",7.87,"pH","",,"","",88.81,"%",
"201405WQPL.csv","2014JUN17161051","1405228690","F23",  32.74188,-117.33042,"20140522",900,80,"m","",.53,"ug/L","",25.822,"sigma-t","",4.39,"mg/L","",33.646,"ppt","",,"","",10.43,"C","",7.78,"pH","",,"","",84.72,"%",
"201405WQPL.csv","2014JUN17161051","1405228691","F24",  32.76122,-117.33645,"20140522",846,1,"m","",.54,"ug/L","",24.048,"sigma-t","",8.21,"mg/L","",33.548,"ppt","",,"","",18.52,"C","",8.17,"pH","",,"","",84.66,"%",
"201405WQPL.csv","2014JUN17161051","1405228692","F24",  32.76122,-117.33645,"20140522",846,25,"m","",2.09,"ug/L","",25.174,"sigma-t","",7.97,"mg/L","",33.352,"ppt","",,"","",12.71,"C","",8.08,"pH","",,"","",86.67,"%",
"201405WQPL.csv","2014JUN17161051","1405228693","F24",  32.76122,-117.33645,"20140522",846,60,"m","",.78,"ug/L","",25.585,"sigma-t","",5.59,"mg/L","",33.491,"ppt","",,"","",11.09,"C","",7.88,"pH","",,"","",88.97,"%",
"201405WQPL.csv","2014JUN17161051","1405228694","F24",  32.76122,-117.33645,"20140522",846,80,"m","",.54,"ug/L","",25.831,"sigma-t","",4.28,"mg/L","",33.66,"ppt","",,"","",10.44,"C","",7.78,"pH","",,"","",83.74,"%",
"201405WQPL.csv","2014JUN17161051","1405228695","F25",  32.77895,-117.34358,"20140522",833,1,"m","",.6,"ug/L","",23.91,"sigma-t","",7.94,"mg/L","",33.587,"ppt","",,"","",19.12,"C","",8.14,"pH","",,"","",83.11,"%",
"201405WQPL.csv","2014JUN17161051","1405228696","F25",  32.77895,-117.34358,"20140522",833,25,"m","",1.81,"ug/L","",25.058,"sigma-t","",8.29,"mg/L","",33.425,"ppt","",,"","",13.57,"C","",8.1,"pH","",,"","",86.09,"%",
"201405WQPL.csv","2014JUN17161051","1405228697","F25",  32.77895,-117.34358,"20140522",833,60,"m","",.72,"ug/L","",25.641,"sigma-t","",5.31,"mg/L","",33.533,"ppt","",,"","",10.95,"C","",7.86,"pH","",,"","",88.86,"%",
"201405WQPL.csv","2014JUN17161051","1405228698","F25",  32.77895,-117.34358,"20140522",833,80,"m","",1.82,"ug/L","",25.873,"sigma-t","",4.49,"mg/L","",33.679,"ppt","",,"","",10.28,"C","",7.79,"pH","",,"","",86.33,"%",
"201405WQPL.csv","2014JUN17161051","1405238699","F01",  32.63768,-117.24032,"20140523",1130,1,"m","",1.84,"ug/L","",24.12,"sigma-t","",8.12,"mg/L","",33.602,"ppt","",,"","",18.33,"C","",8.19,"pH","",,"","",74.32,"%",
"201405WQPL.csv","2014JUN17161051","1405238700","F01",  32.63768,-117.24032,"20140523",1130,12,"m","",1.43,"ug/L","",24.448,"sigma-t","",7.97,"mg/L","",33.52,"ppt","",,"","",16.7,"C","",8.16,"pH","",,"","",82.82,"%",
"201405WQPL.csv","2014JUN17161051","1405238701","F01",  32.63768,-117.24032,"20140523",1130,18,"m","",.68,"ug/L","",25.131,"sigma-t","",6.86,"mg/L","",33.432,"ppt","",,"","",13.23,"C","",8.04,"pH","",,"","",84.47,"%",
"201405WQPL.csv","2014JUN17161051","1405238702","F02",  32.75697,-117.27273,"20140523",811,1,"m","",1.06,"ug/L","",23.946,"sigma-t","",7.95,"mg/L","",33.603,"ppt","",,"","",19.03,"C","",8.16,"pH","",,"","",80.06,"%",
"201405WQPL.csv","2014JUN17161051","1405238703","F02",  32.75697,-117.27273,"20140523",811,12,"m","",1.5,"ug/L","",25.085,"sigma-t","",8.25,"mg/L","",33.44,"ppt","",,"","",13.5,"C","",8.09,"pH","",,"","",85.76,"%",
"201405WQPL.csv","2014JUN17161051","1405238704","F02",  32.75697,-117.27273,"20140523",811,18,"m","",1.26,"ug/L","",25.275,"sigma-t","",7.3,"mg/L","",33.461,"ppt","",,"","",12.62,"C","",8.04,"pH","",,"","",85.9,"%",
"201405WQPL.csv","2014JUN17161051","1405238705","F03",  32.78183,-117.27242,"20140523",827,1,"m","",.65,"ug/L","",23.951,"sigma-t","",7.77,"mg/L","",33.605,"ppt","",,"","",19.02,"C","",8.16,"pH","",,"","",83.7,"%",
"201405WQPL.csv","2014JUN17161051","1405238706","F03",  32.78183,-117.27242,"20140523",827,12,"m","",1.71,"ug/L","",25.142,"sigma-t","",7.7,"mg/L","",33.461,"ppt","",,"","",13.29,"C","",8.07,"pH","",,"","",84.19,"%",
"201405WQPL.csv","2014JUN17161051","1405238707","F03",  32.78183,-117.27242,"20140523",827,18,"m","",1.4,"ug/L","",25.269,"sigma-t","",7.04,"mg/L","",33.489,"ppt","",,"","",12.76,"C","",8.03,"pH","",,"","",83.23,"%",
"201405WQPL.csv","2014JUN17161051","1405238708","F04",  32.59453,-117.26875,"20140523",1106,1,"m","",.34,"ug/L","",23.89,"sigma-t","",7.75,"mg/L","",33.576,"ppt","",,"","",19.17,"C","",8.18,"pH","",,"","",86.55,"%",
"201405WQPL.csv","2014JUN17161051","1405238709","F04",  32.59453,-117.26875,"20140523",1106,25,"m","",1.92,"ug/L","",25.273,"sigma-t","",7.3,"mg/L","",33.344,"ppt","",,"","",12.16,"C","",8.06,"pH","",,"","",86.6,"%",
"201405WQPL.csv","2014JUN17161051","1405238710","F04",  32.59453,-117.26875,"20140523",1106,60,"m","",.73,"ug/L","",25.647,"sigma-t","",5.28,"mg/L","",33.542,"ppt","",,"","",10.96,"C","",7.88,"pH","",,"","",86.53,"%",
"201405WQPL.csv","2014JUN17161051","1405238711","F05",  32.61168,-117.26965,"20140523",1051,1,"m","",.43,"ug/L","",23.943,"sigma-t","",7.87,"mg/L","",33.596,"ppt","",,"","",19.03,"C","",8.18,"pH","",,"","",85.81,"%",
"201405WQPL.csv","2014JUN17161051","1405238712","F05",  32.61168,-117.26965,"20140523",1051,25,"m","",1.49,"ug/L","",25.285,"sigma-t","",7.39,"mg/L","",33.415,"ppt","",,"","",12.39,"C","",8.06,"pH","",,"","",87.2,"%",
"201405WQPL.csv","2014JUN17161051","1405238713","F05",  32.61168,-117.26965,"20140523",1051,60,"m","",.71,"ug/L","",25.691,"sigma-t","",4.88,"mg/L","",33.582,"ppt","",,"","",10.89,"C","",7.85,"pH","",,"","",81.68,"%",
