"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201401WQPL.csv","2014JUN17162334","1401271769","C4",  32.66583,-117.24967,"20140127",1041,1,"m","",.8,"ug/L","",24.599,"sigma-t","",7.26,"mg/L","",33.554,"ppt","",,"","",16.16,"C","",8.01,"pH","",,"","",36.84,"%",
"201401WQPL.csv","2014JUN17162334","1401271770","C4",  32.66583,-117.24967,"20140127",1041,3,"m","",.99,"ug/L","",24.633,"sigma-t","",7.17,"mg/L","",33.552,"ppt","",,"","",16.01,"C","",8.01,"pH","",,"","",35.4,"%",
"201401WQPL.csv","2014JUN17162334","1401271771","C4",  32.66583,-117.24967,"20140127",1041,9,"m","",.76,"ug/L","",24.695,"sigma-t","",6.47,"mg/L","",33.538,"ppt","",,"","",15.68,"C","",7.98,"pH","",,"","",36.87,"%",
"201401WQPL.csv","2014JUN17162334","1401271772","C5",  32.67917,-117.25667,"20140127",1023,1,"m","",.74,"ug/L","",24.627,"sigma-t","",7.13,"mg/L","",33.554,"ppt","",,"","",16.04,"C","",8.02,"pH","",,"","",50.99,"%",
"201401WQPL.csv","2014JUN17162334","1401271773","C5",  32.67917,-117.25667,"20140127",1023,3,"m","",.94,"ug/L","",24.646,"sigma-t","",7.05,"mg/L","",33.551,"ppt","",,"","",15.94,"C","",8.02,"pH","",,"","",45.41,"%",
"201401WQPL.csv","2014JUN17162334","1401271774","C5",  32.67917,-117.25667,"20140127",1023,9,"m","",1.5,"ug/L","",24.675,"sigma-t","",6.5,"mg/L","",33.547,"ppt","",,"","",15.8,"C","",7.99,"pH","",,"","",44.13,"%",
"201401WQPL.csv","2014JUN17162334","1401271775","C6",  32.69367,-117.26133,"20140127",1010,1,"m","",.63,"ug/L","",24.643,"sigma-t","",7.58,"mg/L","",33.555,"ppt","",,"","",15.97,"C","",8.08,"pH","",,"","",70.5,"%",
"201401WQPL.csv","2014JUN17162334","1401271776","C6",  32.69367,-117.26133,"20140127",1010,3,"m","",.77,"ug/L","",24.653,"sigma-t","",7.57,"mg/L","",33.555,"ppt","",,"","",15.93,"C","",8.08,"pH","",,"","",67.95,"%",
"201401WQPL.csv","2014JUN17162334","1401271777","C6",  32.69367,-117.26133,"20140127",1010,9,"m","",.38,"ug/L","",24.686,"sigma-t","",6.96,"mg/L","",33.548,"ppt","",,"","",15.75,"C","",8.04,"pH","",,"","",64.8,"%",
"201401WQPL.csv","2014JUN17162334","1401271778","C7",  32.71633,-117.27217,"20140127",921,1,"m","",1.08,"ug/L","",24.646,"sigma-t","",8.69,"mg/L","",33.557,"ppt","",,"","",15.96,"C","",8.15,"pH","",,"","",85.95,"%",
"201401WQPL.csv","2014JUN17162334","1401271779","C7",  32.71633,-117.27217,"20140127",921,12,"m","",.65,"ug/L","",24.731,"sigma-t","",7.34,"mg/L","",33.529,"ppt","",,"","",15.49,"C","",8.07,"pH","",,"","",85.47,"%",
"201401WQPL.csv","2014JUN17162334","1401271780","C7",  32.71633,-117.27217,"20140127",921,18,"m","",.66,"ug/L","",24.838,"sigma-t","",7.04,"mg/L","",33.508,"ppt","",,"","",14.93,"C","",8.03,"pH","",,"","",72.13,"%",
"201401WQPL.csv","2014JUN17162334","1401271781","C8",  32.73267,-117.27333,"20140127",941,1,"m","",1.62,"ug/L","",24.64,"sigma-t","",8.09,"mg/L","",33.557,"ppt","",,"","",15.99,"C","",8.1,"pH","",,"","",74.72,"%",
"201401WQPL.csv","2014JUN17162334","1401271782","C8",  32.73267,-117.27333,"20140127",941,12,"m","",1.37,"ug/L","",24.715,"sigma-t","",7.68,"mg/L","",33.542,"ppt","",,"","",15.61,"C","",8.08,"pH","",,"","",73.55,"%",
"201401WQPL.csv","2014JUN17162334","1401271783","C8",  32.73267,-117.27333,"20140127",941,18,"m","",1.55,"ug/L","",24.851,"sigma-t","",7.11,"mg/L","",33.501,"ppt","",,"","",14.84,"C","",8.04,"pH","",,"","",68.14,"%",
