"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201402WQPL.csv","2014JUN17162335","1402114201","F21",  32.70380,-117.31868,"20140211",1033,60,"m","",.2,"ug/L","",25.896,"sigma-t","",4.07,"mg/L","",33.76,"ppt","",,"","",10.51,"C","",7.73,"pH","",,"","",89.29,"%",
"201402WQPL.csv","2014JUN17162335","1402114202","F21",  32.70380,-117.31868,"20140211",1033,80,"m","",.17,"ug/L","",26.057,"sigma-t","",3.56,"mg/L","",33.873,"ppt","",,"","",10.09,"C","",7.68,"pH","",,"","",87.25,"%",
"201402WQPL.csv","2014JUN17162335","1402114203","F22",  32.72273,-117.32090,"20140211",1020,1,"m","",1.25,"ug/L","",24.799,"sigma-t","",8.38,"mg/L","",33.497,"ppt","",,"","",15.06,"C","",8.11,"pH","",,"","",85.47,"%",
"201402WQPL.csv","2014JUN17162335","1402114204","F22",  32.72273,-117.32090,"20140211",1020,25,"m","",.81,"ug/L","",25.312,"sigma-t","",6.14,"mg/L","",33.503,"ppt","",,"","",12.6,"C","",7.91,"pH","",,"","",86.94,"%",
"201402WQPL.csv","2014JUN17162335","1402114205","F22",  32.72273,-117.32090,"20140211",1020,60,"m","",.18,"ug/L","",25.89,"sigma-t","",4.11,"mg/L","",33.752,"ppt","",,"","",10.51,"C","",7.73,"pH","",,"","",89.57,"%",
"201402WQPL.csv","2014JUN17162335","1402114206","F22",  32.72273,-117.32090,"20140211",1020,80,"m","",.17,"ug/L","",26.045,"sigma-t","",3.62,"mg/L","",33.877,"ppt","",,"","",10.17,"C","",7.69,"pH","",,"","",86.08,"%",
"201402WQPL.csv","2014JUN17162335","1402114207","F23",  32.74188,-117.33042,"20140211",1005,1,"m","",1.1,"ug/L","",24.749,"sigma-t","",8.53,"mg/L","",33.503,"ppt","",,"","",15.32,"C","",8.12,"pH","",,"","",85.12,"%",
"201402WQPL.csv","2014JUN17162335","1402114208","F23",  32.74188,-117.33042,"20140211",1005,25,"m","",.91,"ug/L","",25.232,"sigma-t","",6.63,"mg/L","",33.441,"ppt","",,"","",12.76,"C","",7.95,"pH","",,"","",87.48,"%",
"201402WQPL.csv","2014JUN17162335","1402114209","F23",  32.74188,-117.33042,"20140211",1005,60,"m","",.19,"ug/L","",25.879,"sigma-t","",4.13,"mg/L","",33.75,"ppt","",,"","",10.56,"C","",7.73,"pH","",,"","",89.59,"%",
"201402WQPL.csv","2014JUN17162335","1402114210","F23",  32.74188,-117.33042,"20140211",1005,80,"m","",.19,"ug/L","",26.086,"sigma-t","",3.44,"mg/L","",33.914,"ppt","",,"","",10.11,"C","",7.68,"pH","",,"","",86.25,"%",
"201402WQPL.csv","2014JUN17162335","1402114211","F24",  32.76122,-117.33645,"20140211",951,1,"m","",1.16,"ug/L","",24.735,"sigma-t","",8.62,"mg/L","",33.492,"ppt","",,"","",15.34,"C","",8.13,"pH","",,"","",84.34,"%",
"201402WQPL.csv","2014JUN17162335","1402114212","F24",  32.76122,-117.33645,"20140211",951,25,"m","",1.03,"ug/L","",25.083,"sigma-t","",7.06,"mg/L","",33.398,"ppt","",,"","",13.35,"C","",7.98,"pH","",,"","",87.97,"%",
"201402WQPL.csv","2014JUN17162335","1402114213","F24",  32.76122,-117.33645,"20140211",951,60,"m","",.18,"ug/L","",25.869,"sigma-t","",4.17,"mg/L","",33.751,"ppt","",,"","",10.63,"C","",7.73,"pH","",,"","",88.79,"%",
"201402WQPL.csv","2014JUN17162335","1402114214","F24",  32.76122,-117.33645,"20140211",951,80,"m","",.2,"ug/L","",26.041,"sigma-t","",3.47,"mg/L","",33.886,"ppt","",,"","",10.24,"C","",7.68,"pH","",,"","",83.65,"%",
"201402WQPL.csv","2014JUN17162335","1402114215","F25",  32.77895,-117.34358,"20140211",936,1,"m","",1.29,"ug/L","",24.707,"sigma-t","",8.54,"mg/L","",33.488,"ppt","",,"","",15.45,"C","",8.01,"pH","",,"","",84.34,"%",
"201402WQPL.csv","2014JUN17162335","1402114216","F25",  32.77895,-117.34358,"20140211",936,25,"m","",1.57,"ug/L","",24.975,"sigma-t","",7.47,"mg/L","",33.421,"ppt","",,"","",13.96,"C","",7.94,"pH","",,"","",88.78,"%",
"201402WQPL.csv","2014JUN17162335","1402114217","F25",  32.77895,-117.34358,"20140211",936,60,"m","",.21,"ug/L","",25.814,"sigma-t","",4.41,"mg/L","",33.711,"ppt","",,"","",10.76,"C","",7.71,"pH","",,"","",87.97,"%",
"201402WQPL.csv","2014JUN17162335","1402114218","F25",  32.77895,-117.34358,"20140211",936,80,"m","",.18,"ug/L","",26.091,"sigma-t","",3.27,"mg/L","",33.927,"ppt","",,"","",10.13,"C","",7.62,"pH","",,"","",86.36,"%",
"201402WQPL.csv","2014JUN17162335","1402124219","F01",  32.63768,-117.24032,"20140212",1310,1,"m","",.94,"ug/L","",25.056,"sigma-t","",6.67,"mg/L","",33.546,"ppt","",,"","",14.04,"C","",7.95,"pH","",,"","",78.21,"%",
"201402WQPL.csv","2014JUN17162335","1402124220","F01",  32.63768,-117.24032,"20140212",1310,12,"m","",.7,"ug/L","",25.578,"sigma-t","",5.16,"mg/L","",33.573,"ppt","",,"","",11.48,"C","",7.82,"pH","",,"","",84.24,"%",
"201402WQPL.csv","2014JUN17162335","1402124221","F01",  32.63768,-117.24032,"20140212",1310,18,"m","",.53,"ug/L","",25.652,"sigma-t","",4.81,"mg/L","",33.612,"ppt","",,"","",11.23,"C","",7.79,"pH","",,"","",81.83,"%",
"201402WQPL.csv","2014JUN17162335","1402124222","F02",  32.75697,-117.27273,"20140212",842,1,"m","",.86,"ug/L","",24.949,"sigma-t","",7.2,"mg/L","",33.51,"ppt","",,"","",14.42,"C","",8.01,"pH","",,"","",76.97,"%",
"201402WQPL.csv","2014JUN17162335","1402124223","F02",  32.75697,-117.27273,"20140212",842,12,"m","",1.47,"ug/L","",25.059,"sigma-t","",6.85,"mg/L","",33.503,"ppt","",,"","",13.86,"C","",7.98,"pH","",,"","",78.26,"%",
"201402WQPL.csv","2014JUN17162335","1402124224","F02",  32.75697,-117.27273,"20140212",842,18,"m","",.69,"ug/L","",25.523,"sigma-t","",5.25,"mg/L","",33.538,"ppt","",,"","",11.63,"C","",7.84,"pH","",,"","",84.27,"%",
"201402WQPL.csv","2014JUN17162335","1402124225","F03",  32.78183,-117.27242,"20140212",930,1,"m","",.75,"ug/L","",24.809,"sigma-t","",7.78,"mg/L","",33.502,"ppt","",,"","",15.04,"C","",8.07,"pH","",,"","",84.95,"%",
"201402WQPL.csv","2014JUN17162335","1402124226","F03",  32.78183,-117.27242,"20140212",930,12,"m","",.57,"ug/L","",25.517,"sigma-t","",5.26,"mg/L","",33.55,"ppt","",,"","",11.71,"C","",7.83,"pH","",,"","",83.88,"%",
"201402WQPL.csv","2014JUN17162335","1402124227","F03",  32.78183,-117.27242,"20140212",930,18,"m","",.47,"ug/L","",25.607,"sigma-t","",4.79,"mg/L","",33.597,"ppt","",,"","",11.42,"C","",7.8,"pH","",,"","",81.34,"%",
"201402WQPL.csv","2014JUN17162335","1402124228","F04",  32.59453,-117.26875,"20140212",1235,1,"m","",.59,"ug/L","",24.839,"sigma-t","",7.83,"mg/L","",33.509,"ppt","",,"","",14.92,"C","",8.06,"pH","",,"","",86.6,"%",
"201402WQPL.csv","2014JUN17162335","1402124229","F04",  32.59453,-117.26875,"20140212",1235,25,"m","",.72,"ug/L","",25.449,"sigma-t","",5.99,"mg/L","",33.468,"ppt","",,"","",11.73,"C","",7.88,"pH","",,"","",88.05,"%",
"201402WQPL.csv","2014JUN17162335","1402124230","F04",  32.59453,-117.26875,"20140212",1235,60,"m","",.2,"ug/L","",25.976,"sigma-t","",3.64,"mg/L","",33.847,"ppt","",,"","",10.44,"C","",7.69,"pH","",,"","",87,"%",
"201402WQPL.csv","2014JUN17162335","1402124231","F05",  32.61168,-117.26965,"20140212",1223,1,"m","",.66,"ug/L","",24.799,"sigma-t","",7.82,"mg/L","",33.514,"ppt","",,"","",15.13,"C","",8.06,"pH","",,"","",85.91,"%",
"201402WQPL.csv","2014JUN17162335","1402124232","F05",  32.61168,-117.26965,"20140212",1223,25,"m","",1.05,"ug/L","",25.332,"sigma-t","",6.3,"mg/L","",33.477,"ppt","",,"","",12.39,"C","",7.91,"pH","",,"","",87.07,"%",
"201402WQPL.csv","2014JUN17162335","1402124233","F05",  32.61168,-117.26965,"20140212",1223,60,"m","",.42,"ug/L","",26.012,"sigma-t","",3.53,"mg/L","",33.868,"ppt","",,"","",10.32,"C","",7.69,"pH","",,"","",86.83,"%",
"201402WQPL.csv","2014JUN17162335","1402124234","F06",  32.63083,-117.27360,"20140212",1211,1,"m","",.77,"ug/L","",24.801,"sigma-t","",7.73,"mg/L","",33.516,"ppt","",,"","",15.13,"C","",8.05,"pH","",,"","",84.37,"%",
"201402WQPL.csv","2014JUN17162335","1402124235","F06",  32.63083,-117.27360,"20140212",1211,25,"m","",1.08,"ug/L","",25.319,"sigma-t","",6.27,"mg/L","",33.492,"ppt","",,"","",12.52,"C","",7.92,"pH","",,"","",87.32,"%",
"201402WQPL.csv","2014JUN17162335","1402124236","F06",  32.63083,-117.27360,"20140212",1211,60,"m","",.26,"ug/L","",25.941,"sigma-t","",3.8,"mg/L","",33.804,"ppt","",,"","",10.45,"C","",7.7,"pH","",,"","",86.1,"%",
"201402WQPL.csv","2014JUN17162335","1402124237","F07",  32.65113,-117.28000,"20140212",1158,1,"m","",.83,"ug/L","",24.886,"sigma-t","",7.58,"mg/L","",33.511,"ppt","",,"","",14.71,"C","",8.02,"pH","",,"","",83.14,"%",
"201402WQPL.csv","2014JUN17162335","1402124238","F07",  32.65113,-117.28000,"20140212",1158,25,"m","",.89,"ug/L","",25.371,"sigma-t","",6.13,"mg/L","",33.471,"ppt","",,"","",12.16,"C","",7.89,"pH","",,"","",87.94,"%",
"201402WQPL.csv","2014JUN17162335","1402124239","F07",  32.65113,-117.28000,"20140212",1158,60,"m","",.19,"ug/L","",25.973,"sigma-t","",3.79,"mg/L","",33.824,"ppt","",,"","",10.35,"C","",7.7,"pH","",,"","",86.59,"%",
"201402WQPL.csv","2014JUN17162335","1402124240","F08",  32.67215,-117.28298,"20140212",1143,1,"m","",.71,"ug/L","",24.97,"sigma-t","",7.52,"mg/L","",33.501,"ppt","",,"","",14.28,"C","",8.04,"pH","",,"","",84.37,"%",
"201402WQPL.csv","2014JUN17162335","1402124241","F08",  32.67215,-117.28298,"20140212",1143,25,"m","",.65,"ug/L","",25.537,"sigma-t","",5.39,"mg/L","",33.551,"ppt","",,"","",11.61,"C","",7.85,"pH","",,"","",87.38,"%",
"201402WQPL.csv","2014JUN17162335","1402124242","F08",  32.67215,-117.28298,"20140212",1143,60,"m","",.21,"ug/L","",25.979,"sigma-t","",3.8,"mg/L","",33.826,"ppt","",,"","",10.33,"C","",7.71,"pH","",,"","",87.71,"%",
"201402WQPL.csv","2014JUN17162335","1402124243","F09",  32.68555,-117.28632,"20140212",1131,1,"m","",1.02,"ug/L","",24.817,"sigma-t","",7.81,"mg/L","",33.52,"ppt","",,"","",15.06,"C","",8.06,"pH","",,"","",80.86,"%",
"201402WQPL.csv","2014JUN17162335","1402124244","F09",  32.68555,-117.28632,"20140212",1131,25,"m","",.5,"ug/L","",25.596,"sigma-t","",5.14,"mg/L","",33.58,"ppt","",,"","",11.41,"C","",7.83,"pH","",,"","",87.62,"%",
"201402WQPL.csv","2014JUN17162335","1402124245","F09",  32.68555,-117.28632,"20140212",1131,60,"m","",.19,"ug/L","",25.972,"sigma-t","",3.82,"mg/L","",33.82,"ppt","",,"","",10.34,"C","",7.71,"pH","",,"","",86.59,"%",
"201402WQPL.csv","2014JUN17162335","1402124246","F10",  32.70542,-117.29067,"20140212",1117,1,"m","",.86,"ug/L","",24.748,"sigma-t","",7.84,"mg/L","",33.527,"ppt","",,"","",15.4,"C","",8.06,"pH","",,"","",80.81,"%",
"201402WQPL.csv","2014JUN17162335","1402124247","F10",  32.70542,-117.29067,"20140212",1117,25,"m","",.37,"ug/L","",25.673,"sigma-t","",4.84,"mg/L","",33.621,"ppt","",,"","",11.16,"C","",7.8,"pH","",,"","",87.85,"%",
"201402WQPL.csv","2014JUN17162335","1402124248","F10",  32.70542,-117.29067,"20140212",1117,60,"m","",.19,"ug/L","",25.946,"sigma-t","",3.85,"mg/L","",33.796,"ppt","",,"","",10.39,"C","",7.71,"pH","",,"","",86.94,"%",
"201402WQPL.csv","2014JUN17162335","1402124249","F11",  32.72555,-117.29463,"20140212",1105,1,"m","",1.05,"ug/L","",24.797,"sigma-t","",7.72,"mg/L","",33.502,"ppt","",,"","",15.1,"C","",8.06,"pH","",,"","",84.33,"%",
"201402WQPL.csv","2014JUN17162335","1402124250","F11",  32.72555,-117.29463,"20140212",1105,25,"m","",.36,"ug/L","",25.647,"sigma-t","",4.97,"mg/L","",33.607,"ppt","",,"","",11.24,"C","",7.81,"pH","",,"","",88.29,"%",
"201402WQPL.csv","2014JUN17162335","1402124251","F11",  32.72555,-117.29463,"20140212",1105,60,"m","",.21,"ug/L","",25.92,"sigma-t","",3.84,"mg/L","",33.776,"ppt","",,"","",10.44,"C","",7.71,"pH","",,"","",87.63,"%",
"201402WQPL.csv","2014JUN17162335","1402124252","F12",  32.74658,-117.30207,"20140212",1052,1,"m","",.94,"ug/L","",24.745,"sigma-t","",8.46,"mg/L","",33.483,"ppt","",,"","",15.26,"C","",8.11,"pH","",,"","",82.33,"%",
"201402WQPL.csv","2014JUN17162335","1402124253","F12",  32.74658,-117.30207,"20140212",1052,25,"m","",.3,"ug/L","",25.691,"sigma-t","",4.81,"mg/L","",33.628,"ppt","",,"","",11.09,"C","",7.79,"pH","",,"","",88.68,"%",
"201402WQPL.csv","2014JUN17162335","1402124254","F12",  32.74658,-117.30207,"20140212",1052,60,"m","",.2,"ug/L","",25.898,"sigma-t","",3.85,"mg/L","",33.76,"ppt","",,"","",10.5,"C","",7.71,"pH","",,"","",86.54,"%",
"201402WQPL.csv","2014JUN17162335","1402124255","F13",  32.76538,-117.30720,"20140212",1022,1,"m","",1.31,"ug/L","",24.764,"sigma-t","",8.81,"mg/L","",33.481,"ppt","",,"","",15.17,"C","",8.14,"pH","",,"","",81.43,"%",
"201402WQPL.csv","2014JUN17162335","1402124256","F13",  32.76538,-117.30720,"20140212",1022,25,"m","",.46,"ug/L","",25.585,"sigma-t","",5.27,"mg/L","",33.565,"ppt","",,"","",11.4,"C","",7.83,"pH","",,"","",87.51,"%",
"201402WQPL.csv","2014JUN17162335","1402124257","F13",  32.76538,-117.30720,"20140212",1022,60,"m","",.21,"ug/L","",25.871,"sigma-t","",3.99,"mg/L","",33.741,"ppt","",,"","",10.57,"C","",7.72,"pH","",,"","",88.25,"%",
"201402WQPL.csv","2014JUN17162335","1402124258","F14",  32.78157,-117.31142,"20140212",1004,1,"m","",1.16,"ug/L","",24.748,"sigma-t","",8.83,"mg/L","",33.485,"ppt","",,"","",15.26,"C","",8.14,"pH","",,"","",81.99,"%",
"201402WQPL.csv","2014JUN17162335","1402124259","F14",  32.78157,-117.31142,"20140212",1004,25,"m","",.44,"ug/L","",25.651,"sigma-t","",5.08,"mg/L","",33.618,"ppt","",,"","",11.27,"C","",7.81,"pH","",,"","",88.04,"%",
"201402WQPL.csv","2014JUN17162335","1402124260","F14",  32.78157,-117.31142,"20140212",1004,60,"m","",.48,"ug/L","",25.869,"sigma-t","",3.99,"mg/L","",33.745,"ppt","",,"","",10.6,"C","",7.71,"pH","",,"","",85.32,"%",
"201402WQPL.csv","2014JUN17162335","1402184080","A1",  32.65933,-117.26200,"20140218",815,1,"m","",7.12,"ug/L","",24.958,"sigma-t","",8.63,"mg/L","",33.484,"ppt","",,"","",14.28,"C","",8.05,"pH","",,"","",76.82,"%",
"201402WQPL.csv","2014JUN17162335","1402184081","A1",  32.65933,-117.26200,"20140218",815,12,"m","",6.86,"ug/L","",25.076,"sigma-t","",7.82,"mg/L","",33.484,"ppt","",,"","",13.71,"C","",8,"pH","",,"","",73.33,"%",
"201402WQPL.csv","2014JUN17162335","1402184082","A1",  32.65933,-117.26200,"20140218",815,18,"m","",3.29,"ug/L","",25.198,"sigma-t","",6.82,"mg/L","",33.499,"ppt","",,"","",13.16,"C","",7.93,"pH","",,"","",73.06,"%",
"201402WQPL.csv","2014JUN17162335","1402184083","A6",  32.69267,-117.26967,"20140218",914,1,"m","",5.55,"ug/L","",25.048,"sigma-t","",8.29,"mg/L","",33.505,"ppt","",,"","",13.92,"C","",8.05,"pH","",,"","",74.75,"%",
"201402WQPL.csv","2014JUN17162335","1402184084","A6",  32.69267,-117.26967,"20140218",914,12,"m","",6.29,"ug/L","",25.061,"sigma-t","",8.07,"mg/L","",33.508,"ppt","",,"","",13.87,"C","",8.04,"pH","",,"","",76.9,"%",
"201402WQPL.csv","2014JUN17162335","1402184085","A6",  32.69267,-117.26967,"20140218",914,18,"m","",3.06,"ug/L","",25.168,"sigma-t","",7.16,"mg/L","",33.524,"ppt","",,"","",13.41,"C","",7.99,"pH","",,"","",79.93,"%",
"201402WQPL.csv","2014JUN17162335","1402184086","A7",  32.67550,-117.26683,"20140218",852,1,"m","",5.52,"ug/L","",25.039,"sigma-t","",8.39,"mg/L","",33.508,"ppt","",,"","",13.97,"C","",8.05,"pH","",,"","",76.33,"%",
"201402WQPL.csv","2014JUN17162335","1402184087","A7",  32.67550,-117.26683,"20140218",852,12,"m","",5.64,"ug/L","",25.09,"sigma-t","",7.7,"mg/L","",33.505,"ppt","",,"","",13.72,"C","",8,"pH","",,"","",77.5,"%",
"201402WQPL.csv","2014JUN17162335","1402184088","A7",  32.67550,-117.26683,"20140218",852,18,"m","",2.37,"ug/L","",25.164,"sigma-t","",6.76,"mg/L","",33.522,"ppt","",,"","",13.42,"C","",7.97,"pH","",,"","",78.78,"%",
"201402WQPL.csv","2014JUN17162335","1402184089","C4",  32.66583,-117.24967,"20140218",1107,1,"m","",3.2,"ug/L","",24.983,"sigma-t","",8.78,"mg/L","",33.499,"ppt","",,"","",14.21,"C","",8.09,"pH","",,"","",69.86,"%",
"201402WQPL.csv","2014JUN17162335","1402184090","C4",  32.66583,-117.24967,"20140218",1107,3,"m","",4.68,"ug/L","",25.006,"sigma-t","",8.46,"mg/L","",33.502,"ppt","",,"","",14.11,"C","",8.07,"pH","",,"","",69.35,"%",
"201402WQPL.csv","2014JUN17162335","1402184091","C4",  32.66583,-117.24967,"20140218",1107,9,"m","",3.77,"ug/L","",25.15,"sigma-t","",6.83,"mg/L","",33.502,"ppt","",,"","",13.41,"C","",7.97,"pH","",,"","",68.42,"%",
"201402WQPL.csv","2014JUN17162335","1402184092","C5",  32.67917,-117.25667,"20140218",1050,1,"m","",.93,"ug/L","",24.941,"sigma-t","",7.23,"mg/L","",33.534,"ppt","",,"","",14.54,"C","",7.98,"pH","",,"","",45.17,"%",
"201402WQPL.csv","2014JUN17162335","1402184093","C5",  32.67917,-117.25667,"20140218",1050,3,"m","",1.03,"ug/L","",24.986,"sigma-t","",7.35,"mg/L","",33.549,"ppt","",,"","",14.38,"C","",7.98,"pH","",,"","",42.42,"%",
"201402WQPL.csv","2014JUN17162335","1402184094","C5",  32.67917,-117.25667,"20140218",1050,9,"m","",1.71,"ug/L","",25.099,"sigma-t","",6.29,"mg/L","",33.535,"ppt","",,"","",13.79,"C","",7.93,"pH","",,"","",16.89,"%",
"201402WQPL.csv","2014JUN17162335","1402184095","C6",  32.69367,-117.26133,"20140218",1026,1,"m","",.64,"ug/L","",24.962,"sigma-t","",7.66,"mg/L","",33.528,"ppt","",,"","",14.42,"C","",8.04,"pH","",,"","",69.82,"%",
"201402WQPL.csv","2014JUN17162335","1402184096","C6",  32.69367,-117.26133,"20140218",1026,3,"m","",.93,"ug/L","",24.963,"sigma-t","",7.66,"mg/L","",33.527,"ppt","",,"","",14.41,"C","",8.04,"pH","",,"","",71.52,"%",
"201402WQPL.csv","2014JUN17162335","1402184097","C6",  32.69367,-117.26133,"20140218",1026,9,"m","",.91,"ug/L","",25.146,"sigma-t","",6.59,"mg/L","",33.526,"ppt","",,"","",13.52,"C","",7.95,"pH","",,"","",72.18,"%",
"201402WQPL.csv","2014JUN17162335","1402184098","C7",  32.71633,-117.27217,"20140218",939,1,"m","",5.06,"ug/L","",25.084,"sigma-t","",8.41,"mg/L","",33.515,"ppt","",,"","",13.79,"C","",8.06,"pH","",,"","",77.19,"%",
"201402WQPL.csv","2014JUN17162335","1402184099","C7",  32.71633,-117.27217,"20140218",939,12,"m","",3.5,"ug/L","",25.29,"sigma-t","",6.55,"mg/L","",33.519,"ppt","",,"","",12.78,"C","",7.94,"pH","",,"","",82.62,"%",
"201402WQPL.csv","2014JUN17162335","1402184100","C7",  32.71633,-117.27217,"20140218",939,18,"m","",2.07,"ug/L","",25.328,"sigma-t","",6.03,"mg/L","",33.533,"ppt","",,"","",12.64,"C","",7.9,"pH","",,"","",79.19,"%",
"201402WQPL.csv","2014JUN17162335","1402184101","C8",  32.73267,-117.27333,"20140218",1000,1,"m","",3.52,"ug/L","",24.949,"sigma-t","",8.91,"mg/L","",33.51,"ppt","",,"","",14.41,"C","",8.13,"pH","",,"","",73.64,"%",
"201402WQPL.csv","2014JUN17162335","1402184102","C8",  32.73267,-117.27333,"20140218",1000,12,"m","",3.48,"ug/L","",25.257,"sigma-t","",6.72,"mg/L","",33.524,"ppt","",,"","",12.96,"C","",7.97,"pH","",,"","",82.85,"%",
"201402WQPL.csv","2014JUN17162335","1402184103","C8",  32.73267,-117.27333,"20140218",1000,18,"m","",1.89,"ug/L","",25.403,"sigma-t","",5.55,"mg/L","",33.539,"ppt","",,"","",12.27,"C","",7.88,"pH","",,"","",79.28,"%",
"201402WQPL.csv","2014JUN17162335","1402223520","A1",  32.65933,-117.26200,"20140222",737,1,"m","",.6,"ug/L","",24.685,"sigma-t","",8.44,"mg/L","",33.49,"ppt","",,"","",15.56,"C","",8.1,"pH","",,"","",88.8,"%",
"201402WQPL.csv","2014JUN17162335","1402223521","A1",  32.65933,-117.26200,"20140222",737,12,"m","",.97,"ug/L","",24.722,"sigma-t","",8.46,"mg/L","",33.481,"ppt","",,"","",15.36,"C","",8.1,"pH","",,"","",87.02,"%",
"201402WQPL.csv","2014JUN17162335","1402223522","A1",  32.65933,-117.26200,"20140222",737,18,"m","",1.21,"ug/L","",24.966,"sigma-t","",7.6,"mg/L","",33.469,"ppt","",,"","",14.18,"C","",8.03,"pH","",,"","",86.67,"%",
"201402WQPL.csv","2014JUN17162335","1402223523","A6",  32.69267,-117.26967,"20140222",807,1,"m","",.68,"ug/L","",24.687,"sigma-t","",8.54,"mg/L","",33.489,"ppt","",,"","",15.55,"C","",8.12,"pH","",,"","",88.04,"%",
"201402WQPL.csv","2014JUN17162335","1402223524","A6",  32.69267,-117.26967,"20140222",807,12,"m","",.84,"ug/L","",24.695,"sigma-t","",8.53,"mg/L","",33.488,"ppt","",,"","",15.51,"C","",8.12,"pH","",,"","",88.42,"%",
"201402WQPL.csv","2014JUN17162335","1402223525","A6",  32.69267,-117.26967,"20140222",807,18,"m","",1.38,"ug/L","",24.86,"sigma-t","",7.87,"mg/L","",33.462,"ppt","",,"","",14.66,"C","",8.1,"pH","",,"","",87.03,"%",
"201402WQPL.csv","2014JUN17162335","1402223526","A7",  32.67550,-117.26683,"20140222",751,1,"m","",.65,"ug/L","",24.696,"sigma-t","",8.44,"mg/L","",33.49,"ppt","",,"","",15.51,"C","",8.12,"pH","",,"","",88.47,"%",
"201402WQPL.csv","2014JUN17162335","1402223527","A7",  32.67550,-117.26683,"20140222",751,12,"m","",1.85,"ug/L","",24.793,"sigma-t","",8.35,"mg/L","",33.48,"ppt","",,"","",15.03,"C","",8.1,"pH","",,"","",86.9,"%",
"201402WQPL.csv","2014JUN17162335","1402223528","A7",  32.67550,-117.26683,"20140222",751,18,"m","",2.01,"ug/L","",24.914,"sigma-t","",7.62,"mg/L","",33.476,"ppt","",,"","",14.45,"C","",8.06,"pH","",,"","",84.73,"%",
"201402WQPL.csv","2014JUN17162335","1402223529","C4",  32.66583,-117.24967,"20140222",934,1,"m","",.62,"ug/L","",24.656,"sigma-t","",8.73,"mg/L","",33.501,"ppt","",,"","",15.73,"C","",8.13,"pH","",,"","",84.69,"%",
"201402WQPL.csv","2014JUN17162335","1402223530","C4",  32.66583,-117.24967,"20140222",934,3,"m","",.84,"ug/L","",24.668,"sigma-t","",8.72,"mg/L","",33.499,"ppt","",,"","",15.67,"C","",8.13,"pH","",,"","",84.98,"%",
"201402WQPL.csv","2014JUN17162335","1402223531","C4",  32.66583,-117.24967,"20140222",934,9,"m","",.67,"ug/L","",24.805,"sigma-t","",7.33,"mg/L","",33.501,"ppt","",,"","",15.05,"C","",8.04,"pH","",,"","",83.09,"%",
"201402WQPL.csv","2014JUN17162335","1402223532","C5",  32.67917,-117.25667,"20140222",919,1,"m","",.33,"ug/L","",24.647,"sigma-t","",8.79,"mg/L","",33.496,"ppt","",,"","",15.75,"C","",8.15,"pH","",,"","",87.24,"%",
"201402WQPL.csv","2014JUN17162335","1402223533","C5",  32.67917,-117.25667,"20140222",919,3,"m","",.54,"ug/L","",24.668,"sigma-t","",8.69,"mg/L","",33.497,"ppt","",,"","",15.66,"C","",8.14,"pH","",,"","",86.72,"%",
"201402WQPL.csv","2014JUN17162335","1402223534","C5",  32.67917,-117.25667,"20140222",919,9,"m","",.81,"ug/L","",24.909,"sigma-t","",6.82,"mg/L","",33.505,"ppt","",,"","",14.58,"C","",8.01,"pH","",,"","",83.25,"%",
"201402WQPL.csv","2014JUN17162335","1402223535","C6",  32.69367,-117.26133,"20140222",904,1,"m","",.37,"ug/L","",24.638,"sigma-t","",8.87,"mg/L","",33.49,"ppt","",,"","",15.77,"C","",8.15,"pH","",,"","",87.33,"%",
"201402WQPL.csv","2014JUN17162335","1402223536","C6",  32.69367,-117.26133,"20140222",904,3,"m","",.44,"ug/L","",24.65,"sigma-t","",8.81,"mg/L","",33.492,"ppt","",,"","",15.72,"C","",8.15,"pH","",,"","",87.53,"%",
"201402WQPL.csv","2014JUN17162335","1402223537","C6",  32.69367,-117.26133,"20140222",904,9,"m","",.35,"ug/L","",24.871,"sigma-t","",7.3,"mg/L","",33.489,"ppt","",,"","",14.7,"C","",8.05,"pH","",,"","",85.39,"%",
"201402WQPL.csv","2014JUN17162335","1402223538","C7",  32.71633,-117.27217,"20140222",824,1,"m","",1.27,"ug/L","",24.664,"sigma-t","",8.88,"mg/L","",33.491,"ppt","",,"","",15.66,"C","",8.14,"pH","",,"","",86.11,"%",
"201402WQPL.csv","2014JUN17162335","1402223539","C7",  32.71633,-117.27217,"20140222",824,12,"m","",3.57,"ug/L","",24.827,"sigma-t","",9.46,"mg/L","",33.496,"ppt","",,"","",14.93,"C","",8.15,"pH","",,"","",84.18,"%",
"201402WQPL.csv","2014JUN17162335","1402223540","C7",  32.71633,-117.27217,"20140222",824,18,"m","",1.46,"ug/L","",25.033,"sigma-t","",6.51,"mg/L","",33.517,"ppt","",,"","",14.04,"C","",7.96,"pH","",,"","",82.8,"%",
