"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201412COLIPL.csv","2015MAR12151248","1412211221","C6",  32.69367,-117.26133,"20141221",902,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412211222","C6",  32.69367,-117.26133,"20141221",902,3,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412211223","C6",  32.69367,-117.26133,"20141221",902,9,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412211224","C7",  32.71633,-117.27217,"20141221",826,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412211225","C7",  32.71633,-117.27217,"20141221",826,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412211226","C7",  32.71633,-117.27217,"20141221",826,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412211227","C8",  32.73267,-117.27333,"20141221",842,1,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412211228","C8",  32.73267,-117.27333,"20141221",842,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412211229","C8",  32.73267,-117.27333,"20141221",842,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412261800","D12",  32.77133,-117.25350,"20141226",827,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412261801","D11",  32.75400,-117.25267,"20141226",846,,"m","e",160,"CFU/100 mL","",54,"CFU/100 mL","e",18,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412261802","D10",  32.74917,-117.25300,"20141226",859,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",8,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412261803","D9",  32.74667,-117.25402,"20141226",932,,"m","",42,"CFU/100 mL","e",10,"CFU/100 mL","e",18,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412261804","D8",  32.73702,-117.25527,"20141226",943,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412261805","D7",  32.71930,-117.25728,"20141226",957,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412261806","D5",  32.68080,-117.24895,"20141226",1029,,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412261807","D4",  32.66560,-117.24358,"20141226",1051,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412312040","D12",  32.77133,-117.25350,"20141231",726,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412312041","D11",  32.75400,-117.25267,"20141231",739,,"m","e",80,"CFU/100 mL","e",14,"CFU/100 mL","e",22,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412312042","D10",  32.74917,-117.25300,"20141231",749,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",10,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412312043","D9",  32.74667,-117.25402,"20141231",801,,"m","e",8,"CFU/100 mL","<",20,"CFU/100 mL","e",8,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412312044","D8",  32.73702,-117.25527,"20141231",808,,"m","e",800,"CFU/100 mL","e",26,"CFU/100 mL","e",40,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412312045","D7",  32.71930,-117.25728,"20141231",817,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412312046","D4",  32.66560,-117.24358,"20141231",837,,"m","e",10,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLIPL.csv","2015MAR12151248","1412312047","D5",  32.68080,-117.24895,"20141231",851,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
