"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201411WQPL.csv","2015MAR12151247","1411069481","F30",  32.66567,-117.32483,"20141106",1154,1,"m","",.13,"ug/L","",23.527,"sigma-t","",7.37,"mg/L","",33.621,"ppt","",,"","",20.69,"C","",8.18,"pH","",,"","",88.99,"%",
"201411WQPL.csv","2015MAR12151247","1411069482","F30",  32.66567,-117.32483,"20141106",1154,25,"m","",.31,"ug/L","",24.401,"sigma-t","",8.41,"mg/L","",33.301,"ppt","",,"","",16.18,"C","",8.16,"pH","",,"","",88.84,"%",
"201411WQPL.csv","2015MAR12151247","1411069483","F30",  32.66567,-117.32483,"20141106",1154,60,"m","",.56,"ug/L","",25.199,"sigma-t","",6.64,"mg/L","",33.376,"ppt","",,"","",12.67,"C","",8.03,"pH","",,"","",88.88,"%",
"201411WQPL.csv","2015MAR12151247","1411069484","F30",  32.66567,-117.32483,"20141106",1154,80,"m","",.24,"ug/L","",25.537,"sigma-t","",5.19,"mg/L","",33.446,"ppt","",,"","",11.16,"C","",7.89,"pH","",,"","",85.12,"%",
"201411WQPL.csv","2015MAR12151247","1411069485","F30",  32.66567,-117.32483,"20141106",1154,98,"m","",.13,"ug/L","",25.935,"sigma-t","",4.03,"mg/L","",33.783,"ppt","",,"","",10.39,"C","",7.81,"pH","",,"","",86.49,"%",
"201411WQPL.csv","2015MAR12151247","1411069486","F31",  32.68467,-117.32835,"20141106",1125,1,"m","",.11,"ug/L","",23.583,"sigma-t","",7.35,"mg/L","",33.617,"ppt","",,"","",20.47,"C","",8.18,"pH","",,"","",89.21,"%",
"201411WQPL.csv","2015MAR12151247","1411069487","F31",  32.68467,-117.32835,"20141106",1125,25,"m","",.79,"ug/L","",24.336,"sigma-t","",8.11,"mg/L","",33.344,"ppt","",,"","",16.61,"C","",8.16,"pH","",,"","",86.95,"%",
"201411WQPL.csv","2015MAR12151247","1411069488","F31",  32.68467,-117.32835,"20141106",1125,60,"m","",.54,"ug/L","",25.151,"sigma-t","",6.59,"mg/L","",33.411,"ppt","",,"","",13.06,"C","",8.03,"pH","",,"","",88.36,"%",
"201411WQPL.csv","2015MAR12151247","1411069489","F31",  32.68467,-117.32835,"20141106",1125,80,"m","",.29,"ug/L","",25.526,"sigma-t","",5.79,"mg/L","",33.488,"ppt","",,"","",11.4,"C","",7.95,"pH","",,"","",89.37,"%",
"201411WQPL.csv","2015MAR12151247","1411069490","F31",  32.68467,-117.32835,"20141106",1125,98,"m","",.23,"ug/L","",25.639,"sigma-t","",5.2,"mg/L","",33.572,"ppt","",,"","",11.14,"C","",7.9,"pH","",,"","",86.16,"%",
"201411WQPL.csv","2015MAR12151247","1411069491","F32",  32.70142,-117.33417,"20141106",1108,1,"m","",.16,"ug/L","",23.606,"sigma-t","",7.33,"mg/L","",33.616,"ppt","",,"","",20.38,"C","",8.19,"pH","",,"","",88.19,"%",
"201411WQPL.csv","2015MAR12151247","1411069492","F32",  32.70142,-117.33417,"20141106",1108,25,"m","",.8,"ug/L","",24.404,"sigma-t","",8.11,"mg/L","",33.318,"ppt","",,"","",16.22,"C","",8.16,"pH","",,"","",87.27,"%",
"201411WQPL.csv","2015MAR12151247","1411069493","F32",  32.70142,-117.33417,"20141106",1108,60,"m","",.77,"ug/L","",25.073,"sigma-t","",7.25,"mg/L","",33.372,"ppt","",,"","",13.29,"C","",8.08,"pH","",,"","",89.35,"%",
"201411WQPL.csv","2015MAR12151247","1411069494","F32",  32.70142,-117.33417,"20141106",1108,80,"m","",.3,"ug/L","",25.471,"sigma-t","",5.75,"mg/L","",33.469,"ppt","",,"","",11.62,"C","",7.95,"pH","",,"","",88.72,"%",
"201411WQPL.csv","2015MAR12151247","1411069495","F32",  32.70142,-117.33417,"20141106",1108,98,"m","",.23,"ug/L","",25.601,"sigma-t","",5.19,"mg/L","",33.557,"ppt","",,"","",11.28,"C","",7.91,"pH","",,"","",87.04,"%",
"201411WQPL.csv","2015MAR12151247","1411069496","F33",  32.72047,-117.33992,"20141106",1052,1,"m","",.18,"ug/L","",23.617,"sigma-t","",6.87,"mg/L","",33.671,"ppt","",,"","",20.39,"C","",8.19,"pH","",,"","",89.51,"%",
"201411WQPL.csv","2015MAR12151247","1411069497","F33",  32.72047,-117.33992,"20141106",1052,25,"m","",1.05,"ug/L","",24.284,"sigma-t","",7.99,"mg/L","",33.391,"ppt","",,"","",16.98,"C","",8.16,"pH","",,"","",87.52,"%",
"201411WQPL.csv","2015MAR12151247","1411069498","F33",  32.72047,-117.33992,"20141106",1052,60,"m","",.8,"ug/L","",25.085,"sigma-t","",7.48,"mg/L","",33.349,"ppt","",,"","",13.15,"C","",8.09,"pH","",,"","",89.56,"%",
"201411WQPL.csv","2015MAR12151247","1411069499","F33",  32.72047,-117.33992,"20141106",1052,80,"m","",.46,"ug/L","",25.299,"sigma-t","",6.29,"mg/L","",33.422,"ppt","",,"","",12.34,"C","",8,"pH","",,"","",89.32,"%",
"201411WQPL.csv","2015MAR12151247","1411069500","F33",  32.72047,-117.33992,"20141106",1052,98,"m","",.22,"ug/L","",25.651,"sigma-t","",5.07,"mg/L","",33.593,"ppt","",,"","",11.16,"C","",7.9,"pH","",,"","",85.09,"%",
"201411WQPL.csv","2015MAR12151247","1411069501","F34",  32.73890,-117.34937,"20141106",1037,1,"m","",.15,"ug/L","",23.65,"sigma-t","",7.42,"mg/L","",33.63,"ppt","",,"","",20.26,"C","",8.19,"pH","",,"","",88.49,"%",
"201411WQPL.csv","2015MAR12151247","1411069502","F34",  32.73890,-117.34937,"20141106",1037,25,"m","",1.13,"ug/L","",24.255,"sigma-t","",8.05,"mg/L","",33.375,"ppt","",,"","",17.05,"C","",8.16,"pH","",,"","",87.56,"%",
"201411WQPL.csv","2015MAR12151247","1411069503","F34",  32.73890,-117.34937,"20141106",1037,60,"m","",.67,"ug/L","",25.136,"sigma-t","",7.15,"mg/L","",33.377,"ppt","",,"","",12.99,"C","",8.07,"pH","",,"","",89.55,"%",
"201411WQPL.csv","2015MAR12151247","1411069504","F34",  32.73890,-117.34937,"20141106",1037,80,"m","",.38,"ug/L","",25.4,"sigma-t","",6.19,"mg/L","",33.436,"ppt","",,"","",11.86,"C","",7.98,"pH","",,"","",89.55,"%",
"201411WQPL.csv","2015MAR12151247","1411069505","F34",  32.73890,-117.34937,"20141106",1037,98,"m","",.21,"ug/L","",25.66,"sigma-t","",5.17,"mg/L","",33.585,"ppt","",,"","",11.08,"C","",7.9,"pH","",,"","",88.3,"%",
"201411WQPL.csv","2015MAR12151247","1411069506","F35",  32.75770,-117.36338,"20141106",1011,1,"m","",.13,"ug/L","",23.651,"sigma-t","",6.92,"mg/L","",33.635,"ppt","",,"","",20.27,"C","",8.19,"pH","",,"","",88.67,"%",
"201411WQPL.csv","2015MAR12151247","1411069507","F35",  32.75770,-117.36338,"20141106",1011,25,"m","",.23,"ug/L","",24.16,"sigma-t","",8.27,"mg/L","",33.326,"ppt","",,"","",17.3,"C","",8.18,"pH","",,"","",89.2,"%",
"201411WQPL.csv","2015MAR12151247","1411069508","F35",  32.75770,-117.36338,"20141106",1011,60,"m","",.76,"ug/L","",25.154,"sigma-t","",7.36,"mg/L","",33.356,"ppt","",,"","",12.83,"C","",8.08,"pH","",,"","",89.67,"%",
"201411WQPL.csv","2015MAR12151247","1411069509","F35",  32.75770,-117.36338,"20141106",1011,80,"m","",.39,"ug/L","",25.468,"sigma-t","",6.39,"mg/L","",33.411,"ppt","",,"","",11.39,"C","",7.99,"pH","",,"","",89.93,"%",
"201411WQPL.csv","2015MAR12151247","1411069510","F35",  32.75770,-117.36338,"20141106",1011,98,"m","",.19,"ug/L","",25.712,"sigma-t","",4.98,"mg/L","",33.613,"ppt","",,"","",10.91,"C","",7.89,"pH","",,"","",88.13,"%",
"201411WQPL.csv","2015MAR12151247","1411069511","F36",  32.77678,-117.37457,"20141106",923,1,"m","",.12,"ug/L","",23.639,"sigma-t","",7.18,"mg/L","",33.643,"ppt","",,"","",20.33,"C","",8.18,"pH","",,"","",88.69,"%",
"201411WQPL.csv","2015MAR12151247","1411069512","F36",  32.77678,-117.37457,"20141106",923,25,"m","",.23,"ug/L","",24.168,"sigma-t","",8.25,"mg/L","",33.32,"ppt","",,"","",17.24,"C","",8.17,"pH","",,"","",89.15,"%",
"201411WQPL.csv","2015MAR12151247","1411069513","F36",  32.77678,-117.37457,"20141106",923,60,"m","",.75,"ug/L","",25.161,"sigma-t","",7.23,"mg/L","",33.365,"ppt","",,"","",12.83,"C","",8.07,"pH","",,"","",89.65,"%",
"201411WQPL.csv","2015MAR12151247","1411069514","F36",  32.77678,-117.37457,"20141106",923,80,"m","",.31,"ug/L","",25.422,"sigma-t","",5.9,"mg/L","",33.472,"ppt","",,"","",11.89,"C","",7.97,"pH","",,"","",89.45,"%",
"201411WQPL.csv","2015MAR12151247","1411069515","F36",  32.77678,-117.37457,"20141106",923,98,"m","",.2,"ug/L","",25.705,"sigma-t","",5.29,"mg/L","",33.579,"ppt","",,"","",10.79,"C","",7.91,"pH","",,"","",89.67,"%",
"201411WQPL.csv","2015MAR12151247","1411079342","A1",  32.65933,-117.26200,"20141107",803,1,"m","",.67,"ug/L","",23.94,"sigma-t","",7.34,"mg/L","",33.547,"ppt","",,"","",18.89,"C","",8.15,"pH","",,"","",91.38,"%",
"201411WQPL.csv","2015MAR12151247","1411079343","A1",  32.65933,-117.26200,"20141107",803,12,"m","",.93,"ug/L","",23.995,"sigma-t","",7.33,"mg/L","",33.513,"ppt","",,"","",18.56,"C","",8.15,"pH","",,"","",91.44,"%",
"201411WQPL.csv","2015MAR12151247","1411079344","A1",  32.65933,-117.26200,"20141107",803,18,"m","",1.04,"ug/L","",24.62,"sigma-t","",7.02,"mg/L","",33.37,"ppt","",,"","",15.44,"C","",8.09,"pH","",,"","",90.59,"%",
"201411WQPL.csv","2015MAR12151247","1411079345","A6",  32.69267,-117.26967,"20141107",938,1,"m","",1.01,"ug/L","",23.796,"sigma-t","",7.21,"mg/L","",33.583,"ppt","",,"","",19.56,"C","",8.16,"pH","",,"","",85.96,"%",
"201411WQPL.csv","2015MAR12151247","1411079346","A6",  32.69267,-117.26967,"20141107",938,12,"m","",1.38,"ug/L","",23.913,"sigma-t","",7.16,"mg/L","",33.541,"ppt","",,"","",18.98,"C","",8.16,"pH","",,"","",86.85,"%",
"201411WQPL.csv","2015MAR12151247","1411079347","A6",  32.69267,-117.26967,"20141107",938,18,"m","",1.01,"ug/L","",24.221,"sigma-t","",6.86,"mg/L","",33.407,"ppt","",,"","",17.3,"C","",8.13,"pH","",,"","",90.17,"%",
"201411WQPL.csv","2015MAR12151247","1411079348","A7",  32.67550,-117.26683,"20141107",915,1,"m","",1.29,"ug/L","",23.872,"sigma-t","",7.71,"mg/L","",33.57,"ppt","",,"","",19.22,"C","",8.18,"pH","",,"","",86.21,"%",
"201411WQPL.csv","2015MAR12151247","1411079349","A7",  32.67550,-117.26683,"20141107",915,12,"m","",1.26,"ug/L","",24.045,"sigma-t","",7.26,"mg/L","",33.486,"ppt","",,"","",18.28,"C","",8.15,"pH","",,"","",89.88,"%",
"201411WQPL.csv","2015MAR12151247","1411079350","A7",  32.67550,-117.26683,"20141107",915,18,"m","",1.08,"ug/L","",24.333,"sigma-t","",7.17,"mg/L","",33.41,"ppt","",,"","",16.84,"C","",8.13,"pH","",,"","",90.1,"%",
"201411WQPL.csv","2015MAR12151247","1411079351","C4",  32.66583,-117.24967,"20141107",1109,1,"m","",.89,"ug/L","",23.804,"sigma-t","",6.87,"mg/L","",33.587,"ppt","",,"","",19.54,"C","",8.12,"pH","",,"","",84.67,"%",
"201411WQPL.csv","2015MAR12151247","1411079352","C4",  32.66583,-117.24967,"20141107",1109,3,"m","",1.33,"ug/L","",23.849,"sigma-t","",7,"mg/L","",33.597,"ppt","",,"","",19.39,"C","",8.12,"pH","",,"","",83.06,"%",
"201411WQPL.csv","2015MAR12151247","1411079353","C4",  32.66583,-117.24967,"20141107",1109,9,"m","",.93,"ug/L","",24.105,"sigma-t","",5.87,"mg/L","",33.482,"ppt","",,"","",18.02,"C","",8.05,"pH","",,"","",84.41,"%",
"201411WQPL.csv","2015MAR12151247","1411079354","C5",  32.67917,-117.25667,"20141107",1055,1,"m","",1.04,"ug/L","",23.799,"sigma-t","",6.94,"mg/L","",33.601,"ppt","",,"","",19.6,"C","",8.14,"pH","",,"","",82.91,"%",
"201411WQPL.csv","2015MAR12151247","1411079355","C5",  32.67917,-117.25667,"20141107",1055,3,"m","",1.41,"ug/L","",23.827,"sigma-t","",6.96,"mg/L","",33.605,"ppt","",,"","",19.5,"C","",8.14,"pH","",,"","",82.75,"%",
"201411WQPL.csv","2015MAR12151247","1411079356","C5",  32.67917,-117.25667,"20141107",1055,9,"m","",.74,"ug/L","",23.954,"sigma-t","",6.22,"mg/L","",33.542,"ppt","",,"","",18.81,"C","",8.09,"pH","",,"","",84.26,"%",
"201411WQPL.csv","2015MAR12151247","1411079357","C6",  32.69367,-117.26133,"20141107",1039,1,"m","",.78,"ug/L","",23.723,"sigma-t","",6.66,"mg/L","",33.582,"ppt","",,"","",19.84,"C","",8.12,"pH","",,"","",86.09,"%",
"201411WQPL.csv","2015MAR12151247","1411079358","C6",  32.69367,-117.26133,"20141107",1039,3,"m","",.98,"ug/L","",23.797,"sigma-t","",6.66,"mg/L","",33.579,"ppt","",,"","",19.54,"C","",8.13,"pH","",,"","",86.48,"%",
"201411WQPL.csv","2015MAR12151247","1411079359","C6",  32.69367,-117.26133,"20141107",1039,9,"m","",.73,"ug/L","",23.933,"sigma-t","",5.78,"mg/L","",33.535,"ppt","",,"","",18.87,"C","",8.05,"pH","",,"","",87.4,"%",
"201411WQPL.csv","2015MAR12151247","1411079360","C7",  32.71633,-117.27217,"20141107",956,1,"m","",.9,"ug/L","",23.809,"sigma-t","",7.95,"mg/L","",33.577,"ppt","",,"","",19.49,"C","",8.22,"pH","",,"","",87.64,"%",
"201411WQPL.csv","2015MAR12151247","1411079361","C7",  32.71633,-117.27217,"20141107",956,12,"m","",1.55,"ug/L","",24.066,"sigma-t","",7.26,"mg/L","",33.449,"ppt","",,"","",18.08,"C","",8.15,"pH","",,"","",88.44,"%",
"201411WQPL.csv","2015MAR12151247","1411079362","C7",  32.71633,-117.27217,"20141107",956,18,"m","",.86,"ug/L","",24.527,"sigma-t","",6.88,"mg/L","",33.369,"ppt","",,"","",15.85,"C","",8.09,"pH","",,"","",89.57,"%",
"201411WQPL.csv","2015MAR12151247","1411079363","C8",  32.73267,-117.27333,"20141107",1014,1,"m","",.76,"ug/L","",23.854,"sigma-t","",7.47,"mg/L","",33.565,"ppt","",,"","",19.28,"C","",8.17,"pH","",,"","",87.98,"%",
"201411WQPL.csv","2015MAR12151247","1411079364","C8",  32.73267,-117.27333,"20141107",1014,12,"m","",1.78,"ug/L","",23.944,"sigma-t","",7.35,"mg/L","",33.474,"ppt","",,"","",18.65,"C","",8.16,"pH","",,"","",87.14,"%",
"201411WQPL.csv","2015MAR12151247","1411079365","C8",  32.73267,-117.27333,"20141107",1014,18,"m","",1.38,"ug/L","",24.51,"sigma-t","",7.51,"mg/L","",33.359,"ppt","",,"","",15.89,"C","",8.13,"pH","",,"","",87.6,"%",
"201411WQPL.csv","2015MAR12151247","1411128294","A1",  32.65933,-117.26200,"20141112",759,1,"m","",.35,"ug/L","",23.76,"sigma-t","",7.32,"mg/L","",33.623,"ppt","",,"","",19.81,"C","",8.16,"pH","",,"","",92.26,"%",
"201411WQPL.csv","2015MAR12151247","1411128295","A1",  32.65933,-117.26200,"20141112",759,12,"m","",.55,"ug/L","",23.837,"sigma-t","",7.34,"mg/L","",33.582,"ppt","",,"","",19.39,"C","",8.15,"pH","",,"","",92.09,"%",
"201411WQPL.csv","2015MAR12151247","1411128296","A1",  32.65933,-117.26200,"20141112",759,18,"m","",.82,"ug/L","",23.983,"sigma-t","",7.17,"mg/L","",33.496,"ppt","",,"","",18.55,"C","",8.11,"pH","",,"","",88.71,"%",
"201411WQPL.csv","2015MAR12151247","1411128297","A6",  32.69267,-117.26967,"20141112",838,1,"m","",.32,"ug/L","",23.745,"sigma-t","",7.32,"mg/L","",33.62,"ppt","",,"","",19.87,"C","",8.18,"pH","",,"","",93.04,"%",
"201411WQPL.csv","2015MAR12151247","1411128298","A6",  32.69267,-117.26967,"20141112",838,12,"m","",.5,"ug/L","",23.756,"sigma-t","",7.3,"mg/L","",33.615,"ppt","",,"","",19.81,"C","",8.18,"pH","",,"","",92.93,"%",
"201411WQPL.csv","2015MAR12151247","1411128299","A6",  32.69267,-117.26967,"20141112",838,18,"m","",.49,"ug/L","",23.807,"sigma-t","",6.92,"mg/L","",33.549,"ppt","",,"","",19.41,"C","",8.16,"pH","",,"","",92.38,"%",
"201411WQPL.csv","2015MAR12151247","1411128300","A7",  32.67550,-117.26683,"20141112",815,1,"m","",.34,"ug/L","",23.738,"sigma-t","",7.35,"mg/L","",33.625,"ppt","",,"","",19.91,"C","",8.17,"pH","",,"","",91.68,"%",
"201411WQPL.csv","2015MAR12151247","1411128301","A7",  32.67550,-117.26683,"20141112",815,12,"m","",.55,"ug/L","",23.748,"sigma-t","",7.25,"mg/L","",33.611,"ppt","",,"","",19.82,"C","",8.17,"pH","",,"","",92.96,"%",
"201411WQPL.csv","2015MAR12151247","1411128302","A7",  32.67550,-117.26683,"20141112",815,18,"m","",.65,"ug/L","",23.947,"sigma-t","",6.94,"mg/L","",33.533,"ppt","",,"","",18.82,"C","",8.12,"pH","",,"","",87.49,"%",
"201411WQPL.csv","2015MAR12151247","1411128303","C4",  32.66583,-117.24967,"20141112",1011,1,"m","",.47,"ug/L","",23.923,"sigma-t","",7.34,"mg/L","",33.561,"ppt","",,"","",18.99,"C","",8.15,"pH","",,"","",86.71,"%",
"201411WQPL.csv","2015MAR12151247","1411128304","C4",  32.66583,-117.24967,"20141112",1011,3,"m","",.5,"ug/L","",23.931,"sigma-t","",7.27,"mg/L","",33.557,"ppt","",,"","",18.95,"C","",8.15,"pH","",,"","",86.22,"%",
"201411WQPL.csv","2015MAR12151247","1411128305","C4",  32.66583,-117.24967,"20141112",1011,9,"m","",.68,"ug/L","",24.018,"sigma-t","",7.37,"mg/L","",33.494,"ppt","",,"","",18.41,"C","",8.14,"pH","",,"","",86.35,"%",
"201411WQPL.csv","2015MAR12151247","1411128306","C5",  32.67917,-117.25667,"20141112",959,1,"m","",.33,"ug/L","",23.754,"sigma-t","",7.4,"mg/L","",33.625,"ppt","",,"","",19.84,"C","",8.18,"pH","",,"","",91.47,"%",
"201411WQPL.csv","2015MAR12151247","1411128307","C5",  32.67917,-117.25667,"20141112",959,3,"m","",.38,"ug/L","",23.771,"sigma-t","",7.38,"mg/L","",33.623,"ppt","",,"","",19.77,"C","",8.19,"pH","",,"","",91.27,"%",
"201411WQPL.csv","2015MAR12151247","1411128308","C5",  32.67917,-117.25667,"20141112",959,9,"m","",.48,"ug/L","",23.87,"sigma-t","",7.06,"mg/L","",33.558,"ppt","",,"","",19.19,"C","",8.14,"pH","",,"","",85.45,"%",
"201411WQPL.csv","2015MAR12151247","1411128309","C6",  32.69367,-117.26133,"20141112",945,1,"m","",.39,"ug/L","",23.762,"sigma-t","",7.33,"mg/L","",33.63,"ppt","",,"","",19.83,"C","",8.19,"pH","",,"","",91.32,"%",
"201411WQPL.csv","2015MAR12151247","1411128310","C6",  32.69367,-117.26133,"20141112",945,3,"m","",.44,"ug/L","",23.769,"sigma-t","",7.35,"mg/L","",33.628,"ppt","",,"","",19.8,"C","",8.19,"pH","",,"","",91.39,"%",
"201411WQPL.csv","2015MAR12151247","1411128311","C6",  32.69367,-117.26133,"20141112",945,9,"m","",.47,"ug/L","",23.789,"sigma-t","",7.28,"mg/L","",33.615,"ppt","",,"","",19.68,"C","",8.17,"pH","",,"","",90.25,"%",
"201411WQPL.csv","2015MAR12151247","1411128312","C7",  32.71633,-117.27217,"20141112",901,1,"m","",.62,"ug/L","",23.759,"sigma-t","",7.56,"mg/L","",33.622,"ppt","",,"","",19.82,"C","",8.2,"pH","",,"","",91.57,"%",
"201411WQPL.csv","2015MAR12151247","1411128313","C7",  32.71633,-117.27217,"20141112",901,12,"m","",.79,"ug/L","",23.778,"sigma-t","",7.44,"mg/L","",33.612,"ppt","",,"","",19.71,"C","",8.19,"pH","",,"","",91.63,"%",
"201411WQPL.csv","2015MAR12151247","1411128314","C7",  32.71633,-117.27217,"20141112",901,18,"m","",.75,"ug/L","",24.214,"sigma-t","",6.9,"mg/L","",33.419,"ppt","",,"","",17.37,"C","",8.1,"pH","",,"","",89.22,"%",
"201411WQPL.csv","2015MAR12151247","1411128315","C8",  32.73267,-117.27333,"20141112",921,1,"m","",.48,"ug/L","",23.767,"sigma-t","",7.52,"mg/L","",33.615,"ppt","",,"","",19.76,"C","",8.2,"pH","",,"","",90.63,"%",
"201411WQPL.csv","2015MAR12151247","1411128316","C8",  32.73267,-117.27333,"20141112",921,12,"m","",.95,"ug/L","",23.79,"sigma-t","",7.14,"mg/L","",33.587,"ppt","",,"","",19.59,"C","",8.18,"pH","",,"","",90.04,"%",
"201411WQPL.csv","2015MAR12151247","1411128317","C8",  32.73267,-117.27333,"20141112",921,18,"m","",.85,"ug/L","",24.244,"sigma-t","",7.29,"mg/L","",33.396,"ppt","",,"","",17.17,"C","",8.13,"pH","",,"","",86.03,"%",
"201411WQPL.csv","2015MAR12151247","1411158837","A1",  32.65933,-117.26200,"20141115",731,1,"m","",.73,"ug/L","",23.854,"sigma-t","",7.49,"mg/L","",33.527,"ppt","",,"","",19.16,"C","",8.15,"pH","",,"","",91.26,"%",
"201411WQPL.csv","2015MAR12151247","1411158838","A1",  32.65933,-117.26200,"20141115",731,12,"m","",.77,"ug/L","",23.895,"sigma-t","",7.41,"mg/L","",33.555,"ppt","",,"","",19.09,"C","",8.15,"pH","",,"","",91.75,"%",
"201411WQPL.csv","2015MAR12151247","1411158839","A1",  32.65933,-117.26200,"20141115",731,18,"m","",1.01,"ug/L","",24.18,"sigma-t","",7.59,"mg/L","",33.388,"ppt","",,"","",17.41,"C","",8.13,"pH","",,"","",86.58,"%",
"201411WQPL.csv","2015MAR12151247","1411158840","A6",  32.69267,-117.26967,"20141115",808,1,"m","",.68,"ug/L","",23.865,"sigma-t","",7.62,"mg/L","",33.584,"ppt","",,"","",19.29,"C","",8.19,"pH","",,"","",91.38,"%",
"201411WQPL.csv","2015MAR12151247","1411158841","A6",  32.69267,-117.26967,"20141115",808,12,"m","",.8,"ug/L","",23.874,"sigma-t","",7.4,"mg/L","",33.566,"ppt","",,"","",19.2,"C","",8.18,"pH","",,"","",91.66,"%",
"201411WQPL.csv","2015MAR12151247","1411158842","A6",  32.69267,-117.26967,"20141115",808,18,"m","",1.03,"ug/L","",24.166,"sigma-t","",7.57,"mg/L","",33.327,"ppt","",,"","",17.27,"C","",8.15,"pH","",,"","",87.01,"%",
"201411WQPL.csv","2015MAR12151247","1411158843","A7",  32.67550,-117.26683,"20141115",753,1,"m","",1.02,"ug/L","",23.876,"sigma-t","",7.58,"mg/L","",33.58,"ppt","",,"","",19.24,"C","",8.16,"pH","",,"","",88.53,"%",
"201411WQPL.csv","2015MAR12151247","1411158844","A7",  32.67550,-117.26683,"20141115",753,12,"m","",.78,"ug/L","",23.94,"sigma-t","",7.08,"mg/L","",33.475,"ppt","",,"","",18.67,"C","",8.15,"pH","",,"","",90.67,"%",
"201411WQPL.csv","2015MAR12151247","1411158845","A7",  32.67550,-117.26683,"20141115",753,18,"m","",1.13,"ug/L","",24.256,"sigma-t","",7.58,"mg/L","",33.369,"ppt","",,"","",17.03,"C","",8.13,"pH","",,"","",81.2,"%",
"201411WQPL.csv","2015MAR12151247","1411158846","C4",  32.66583,-117.24967,"20141115",927,1,"m","",.82,"ug/L","",23.871,"sigma-t","",6.75,"mg/L","",33.617,"ppt","",,"","",19.37,"C","",8.08,"pH","",,"","",69.47,"%",
"201411WQPL.csv","2015MAR12151247","1411158847","C4",  32.66583,-117.24967,"20141115",927,3,"m","",1.11,"ug/L","",23.88,"sigma-t","",6.67,"mg/L","",33.614,"ppt","",,"","",19.32,"C","",8.08,"pH","",,"","",69.1,"%",
"201411WQPL.csv","2015MAR12151247","1411158848","C4",  32.66583,-117.24967,"20141115",927,9,"m","",.9,"ug/L","",23.899,"sigma-t","",6.5,"mg/L","",33.592,"ppt","",,"","",19.18,"C","",8.1,"pH","",,"","",64.08,"%",
"201411WQPL.csv","2015MAR12151247","1411158849","C5",  32.67917,-117.25667,"20141115",912,1,"m","",.78,"ug/L","",23.848,"sigma-t","",6.57,"mg/L","",33.627,"ppt","",,"","",19.49,"C","",8.08,"pH","",,"","",45.16,"%",
"201411WQPL.csv","2015MAR12151247","1411158850","C5",  32.67917,-117.25667,"20141115",912,3,"m","",.93,"ug/L","",23.869,"sigma-t","",6.5,"mg/L","",33.61,"ppt","",,"","",19.35,"C","",8.09,"pH","",,"","",45.54,"%",
"201411WQPL.csv","2015MAR12151247","1411158851","C5",  32.67917,-117.25667,"20141115",912,9,"m","",1.23,"ug/L","",23.896,"sigma-t","",6.16,"mg/L","",33.58,"ppt","",,"","",19.16,"C","",8.09,"pH","",,"","",36.43,"%",
"201411WQPL.csv","2015MAR12151247","1411158852","C6",  32.69367,-117.26133,"20141115",900,1,"m","",.62,"ug/L","",23.88,"sigma-t","",6.81,"mg/L","",33.588,"ppt","",,"","",19.25,"C","",8.12,"pH","",,"","",72.15,"%",
"201411WQPL.csv","2015MAR12151247","1411158853","C6",  32.69367,-117.26133,"20141115",900,3,"m","",.86,"ug/L","",23.885,"sigma-t","",6.75,"mg/L","",33.588,"ppt","",,"","",19.23,"C","",8.12,"pH","",,"","",71.8,"%",
"201411WQPL.csv","2015MAR12151247","1411158854","C6",  32.69367,-117.26133,"20141115",900,9,"m","",.77,"ug/L","",23.919,"sigma-t","",6.64,"mg/L","",33.548,"ppt","",,"","",18.97,"C","",8.13,"pH","",,"","",75.66,"%",
"201411WQPL.csv","2015MAR12151247","1411158855","C7",  32.71633,-117.27217,"20141115",825,1,"m","",.75,"ug/L","",23.839,"sigma-t","",7.63,"mg/L","",33.589,"ppt","",,"","",19.41,"C","",8.2,"pH","",,"","",90,"%",
"201411WQPL.csv","2015MAR12151247","1411158856","C7",  32.71633,-117.27217,"20141115",825,12,"m","",1.05,"ug/L","",23.864,"sigma-t","",7.37,"mg/L","",33.563,"ppt","",,"","",19.23,"C","",8.19,"pH","",,"","",90.92,"%",
"201411WQPL.csv","2015MAR12151247","1411158857","C7",  32.71633,-117.27217,"20141115",825,18,"m","",.59,"ug/L","",24.06,"sigma-t","",6.4,"mg/L","",33.49,"ppt","",,"","",18.23,"C","",8.12,"pH","",,"","",83.82,"%",
"201411WQPL.csv","2015MAR12151247","1411158858","C8",  32.73267,-117.27333,"20141115",840,1,"m","",.83,"ug/L","",23.853,"sigma-t","",7.53,"mg/L","",33.581,"ppt","",,"","",19.33,"C","",8.19,"pH","",,"","",89.13,"%",
"201411WQPL.csv","2015MAR12151247","1411158859","C8",  32.73267,-117.27333,"20141115",840,12,"m","",.96,"ug/L","",23.887,"sigma-t","",7.47,"mg/L","",33.55,"ppt","",,"","",19.1,"C","",8.19,"pH","",,"","",91.37,"%",
