"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201408COLIPL.csv","2014SEP08094347","1408134063","F01",  32.63768,-117.24032,"20140813",1117,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134064","F01",  32.63768,-117.24032,"20140813",1117,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134065","F02",  32.75697,-117.27273,"20140813",811,1,"m","",,"","",,"","e",4,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134066","F02",  32.75697,-117.27273,"20140813",811,12,"m","",,"","",,"","e",4,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134067","F02",  32.75697,-117.27273,"20140813",811,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134068","F03",  32.78183,-117.27242,"20140813",830,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134069","F03",  32.78183,-117.27242,"20140813",830,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134070","F03",  32.78183,-117.27242,"20140813",830,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134071","F04",  32.59453,-117.26875,"20140813",1056,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134072","F04",  32.59453,-117.26875,"20140813",1056,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134073","F04",  32.59453,-117.26875,"20140813",1056,60,"m","",,"","",,"","e",10,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134074","F05",  32.61168,-117.26965,"20140813",1044,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134075","F05",  32.61168,-117.26965,"20140813",1044,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134076","F05",  32.61168,-117.26965,"20140813",1044,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134077","F06",  32.63083,-117.27360,"20140813",1032,1,"m","",,"","",,"","e",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134078","F06",  32.63083,-117.27360,"20140813",1032,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134079","F06",  32.63083,-117.27360,"20140813",1032,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134080","F07",  32.65113,-117.28000,"20140813",1020,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134081","F07",  32.65113,-117.28000,"20140813",1020,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134082","F07",  32.65113,-117.28000,"20140813",1020,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134083","F08",  32.67215,-117.28298,"20140813",1007,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134084","F08",  32.67215,-117.28298,"20140813",1007,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134085","F08",  32.67215,-117.28298,"20140813",1007,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134086","F09",  32.68555,-117.28632,"20140813",956,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134087","F09",  32.68555,-117.28632,"20140813",956,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134088","F09",  32.68555,-117.28632,"20140813",956,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134089","F10",  32.70542,-117.29067,"20140813",942,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134090","F10",  32.70542,-117.29067,"20140813",942,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134091","F10",  32.70542,-117.29067,"20140813",942,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134092","F11",  32.72555,-117.29463,"20140813",926,1,"m","",,"","",,"","e",12,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134093","F11",  32.72555,-117.29463,"20140813",926,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134094","F11",  32.72555,-117.29463,"20140813",926,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134095","F12",  32.74658,-117.30207,"20140813",919,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134096","F12",  32.74658,-117.30207,"20140813",919,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134097","F12",  32.74658,-117.30207,"20140813",919,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134098","F13",  32.76538,-117.30720,"20140813",858,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134099","F13",  32.76538,-117.30720,"20140813",858,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134100","F13",  32.76538,-117.30720,"20140813",858,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134101","F14",  32.78157,-117.31142,"20140813",847,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134102","F14",  32.78157,-117.31142,"20140813",847,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408134103","F14",  32.78157,-117.31142,"20140813",847,60,"m","",,"","",,"","e",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408144104","A1",  32.65933,-117.26200,"20140814",742,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408144105","A1",  32.65933,-117.26200,"20140814",742,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408144106","A1",  32.65933,-117.26200,"20140814",742,18,"m","e",340,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408144107","A6",  32.69267,-117.26967,"20140814",825,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408144108","A6",  32.69267,-117.26967,"20140814",825,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408144109","A6",  32.69267,-117.26967,"20140814",825,18,"m","e",240,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408144110","A7",  32.67550,-117.26683,"20140814",806,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408144111","A7",  32.67550,-117.26683,"20140814",806,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408144112","A7",  32.67550,-117.26683,"20140814",806,18,"m","e",360,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408144113","C4",  32.66583,-117.24967,"20140814",955,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408144114","C4",  32.66583,-117.24967,"20140814",955,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408144115","C4",  32.66583,-117.24967,"20140814",955,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408144116","C5",  32.67917,-117.25667,"20140814",940,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408144117","C5",  32.67917,-117.25667,"20140814",940,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408144118","C5",  32.67917,-117.25667,"20140814",940,9,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408144119","C6",  32.69367,-117.26133,"20140814",928,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408144120","C6",  32.69367,-117.26133,"20140814",928,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408144121","C6",  32.69367,-117.26133,"20140814",928,9,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408144122","C7",  32.71633,-117.27217,"20140814",846,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408144123","C7",  32.71633,-117.27217,"20140814",846,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408144124","C7",  32.71633,-117.27217,"20140814",846,18,"m","e",32,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408144125","C8",  32.73267,-117.27333,"20140814",904,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408144126","C8",  32.73267,-117.27333,"20140814",904,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408144127","C8",  32.73267,-117.27333,"20140814",904,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408154560","D12",  32.77133,-117.25350,"20140815",801,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408154561","D11",  32.75400,-117.25267,"20140815",820,,"m","e",20,"CFU/100 mL","e",20,"CFU/100 mL","e",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408154562","D10",  32.74917,-117.25300,"20140815",830,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408154563","D9",  32.74667,-117.25402,"20140815",856,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408154564","D8",  32.73702,-117.25527,"20140815",934,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408154565","D7",  32.71930,-117.25728,"20140815",952,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408154566","D4",  32.66560,-117.24358,"20140815",1025,,"m","e",20,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408154567","D5",  32.68080,-117.24895,"20140815",1058,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408204420","A1",  32.65933,-117.26200,"20140820",845,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408204421","A1",  32.65933,-117.26200,"20140820",845,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408204422","A1",  32.65933,-117.26200,"20140820",845,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408204423","A6",  32.69267,-117.26967,"20140820",932,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408204424","A6",  32.69267,-117.26967,"20140820",932,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408204425","A6",  32.69267,-117.26967,"20140820",932,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408204426","A7",  32.67550,-117.26683,"20140820",906,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408204427","A7",  32.67550,-117.26683,"20140820",906,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408204428","A7",  32.67550,-117.26683,"20140820",906,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408204429","C4",  32.66583,-117.24967,"20140820",1105,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408204430","C4",  32.66583,-117.24967,"20140820",1105,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408204431","C4",  32.66583,-117.24967,"20140820",1105,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408204432","C5",  32.67917,-117.25667,"20140820",1049,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408204433","C5",  32.67917,-117.25667,"20140820",1049,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408204434","C5",  32.67917,-117.25667,"20140820",1049,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408204435","C6",  32.69367,-117.26133,"20140820",1035,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408204436","C6",  32.69367,-117.26133,"20140820",1035,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408204437","C6",  32.69367,-117.26133,"20140820",1035,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408204438","C7",  32.71633,-117.27217,"20140820",949,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408204439","C7",  32.71633,-117.27217,"20140820",949,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408204440","C7",  32.71633,-117.27217,"20140820",949,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408204441","C8",  32.73267,-117.27333,"20140820",1006,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408204442","C8",  32.73267,-117.27333,"20140820",1006,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408204443","C8",  32.73267,-117.27333,"20140820",1006,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408215061","D12",  32.77133,-117.25350,"20140821",827,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408215062","D11",  32.75400,-117.25267,"20140821",849,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408215063","D10",  32.74917,-117.25300,"20140821",906,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408215064","D9",  32.74667,-117.25402,"20140821",915,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408215065","D8",  32.73702,-117.25527,"20140821",942,,"m","<",200,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408215066","D7",  32.71930,-117.25728,"20140821",955,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408215067","D4",  32.66560,-117.24358,"20140821",1017,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408215068","D5",  32.68080,-117.24895,"20140821",1041,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408275261","D12",  32.77133,-117.25350,"20140827",726,,"m","e",40,"CFU/100 mL","<",20,"CFU/100 mL","e",280,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408275262","D11",  32.75400,-117.25267,"20140827",744,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",12,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408275263","D10",  32.74917,-117.25300,"20140827",757,,"m","e",40,"CFU/100 mL","e",40,"CFU/100 mL","e",26,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408275264","D9",  32.74667,-117.25402,"20140827",813,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",28,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408275265","D8",  32.73702,-117.25527,"20140827",842,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408275266","D7",  32.71930,-117.25728,"20140827",913,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408275267","D4",  32.66560,-117.24358,"20140827",947,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408275268","D5",  32.68080,-117.24895,"20140827",1011,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408285080","A1",  32.65933,-117.26200,"20140828",958,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408285081","A1",  32.65933,-117.26200,"20140828",958,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408285082","A1",  32.65933,-117.26200,"20140828",958,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408285083","A6",  32.69267,-117.26967,"20140828",1033,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408285084","A6",  32.69267,-117.26967,"20140828",1033,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408285085","A6",  32.69267,-117.26967,"20140828",1033,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408285086","A7",  32.67550,-117.26683,"20140828",1015,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408285087","A7",  32.67550,-117.26683,"20140828",1015,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408285088","A7",  32.67550,-117.26683,"20140828",1015,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408285089","C4",  32.66583,-117.24967,"20140828",1205,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408285090","C4",  32.66583,-117.24967,"20140828",1205,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408285091","C4",  32.66583,-117.24967,"20140828",1205,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408285092","C5",  32.67917,-117.25667,"20140828",1145,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408285093","C5",  32.67917,-117.25667,"20140828",1145,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408285094","C5",  32.67917,-117.25667,"20140828",1145,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408285095","C6",  32.69367,-117.26133,"20140828",1136,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408285096","C6",  32.69367,-117.26133,"20140828",1136,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408285097","C6",  32.69367,-117.26133,"20140828",1136,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408285098","C7",  32.71633,-117.27217,"20140828",1054,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408285099","C7",  32.71633,-117.27217,"20140828",1054,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408285100","C7",  32.71633,-117.27217,"20140828",1054,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408285101","C8",  32.73267,-117.27333,"20140828",1110,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408285102","C8",  32.73267,-117.27333,"20140828",1110,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408285103","C8",  32.73267,-117.27333,"20140828",1110,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLIPL.csv","2014SEP08094347","1408295360","D12",  32.77133,-117.25350,"20140829",647,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
