"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201402COLIPL.csv","2014JUN17162335","1402122611","F11",  32.72555,-117.29463,"20140212",1105,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122612","F11",  32.72555,-117.29463,"20140212",1105,60,"m","",,"","",,"","",42,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122613","F12",  32.74658,-117.30207,"20140212",1052,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122614","F12",  32.74658,-117.30207,"20140212",1052,25,"m","",,"","",,"","e",8,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122615","F12",  32.74658,-117.30207,"20140212",1052,60,"m","",,"","",,"","",56,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122616","F13",  32.76538,-117.30720,"20140212",1022,1,"m","",,"","",,"","e",6,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122617","F13",  32.76538,-117.30720,"20140212",1022,25,"m","",,"","",,"","e",10,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122618","F13",  32.76538,-117.30720,"20140212",1022,60,"m","",,"","",,"","",52,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122619","F14",  32.78157,-117.31142,"20140212",1004,1,"m","",,"","",,"","e",16,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122620","F14",  32.78157,-117.31142,"20140212",1004,25,"m","",,"","",,"","e",10,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402122621","F14",  32.78157,-117.31142,"20140212",1004,60,"m","",,"","",,"","e",8,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402163176","D10",  32.74917,-117.25300,"20140216",1032,,"m","e",12,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402163177","D11",  32.75400,-117.25267,"20140216",1023,,"m","",42,"CFU/100 mL","e",22,"CFU/100 mL","e",4,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402163178","D12",  32.77133,-117.25350,"20140216",1005,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402163179","D4",  32.66560,-117.24358,"20140216",1125,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402163180","D5",  32.68080,-117.24895,"20140216",1142,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402163181","D7",  32.71930,-117.25728,"20140216",1203,,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402163182","D8",  32.73702,-117.25527,"20140216",1213,,"m","e",20,"CFU/100 mL","e",28,"CFU/100 mL","e",8,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402163183","D9",  32.74667,-117.25402,"20140216",1043,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","",76,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402182904","A1",  32.65933,-117.26200,"20140218",815,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402182905","A1",  32.65933,-117.26200,"20140218",815,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402182906","A1",  32.65933,-117.26200,"20140218",815,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402182907","A6",  32.69267,-117.26967,"20140218",914,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402182908","A6",  32.69267,-117.26967,"20140218",914,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402182909","A6",  32.69267,-117.26967,"20140218",914,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402182910","A7",  32.67550,-117.26683,"20140218",852,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402182911","A7",  32.67550,-117.26683,"20140218",852,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402182912","A7",  32.67550,-117.26683,"20140218",852,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402182913","C4",  32.66583,-117.24967,"20140218",1107,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402182914","C4",  32.66583,-117.24967,"20140218",1107,3,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402182915","C4",  32.66583,-117.24967,"20140218",1107,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402182916","C5",  32.67917,-117.25667,"20140218",1050,1,"m","e",12,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402182917","C5",  32.67917,-117.25667,"20140218",1050,3,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402182918","C5",  32.67917,-117.25667,"20140218",1050,9,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402182919","C6",  32.69367,-117.26133,"20140218",1026,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402182920","C6",  32.69367,-117.26133,"20140218",1026,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402182921","C6",  32.69367,-117.26133,"20140218",1026,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402182922","C7",  32.71633,-117.27217,"20140218",939,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402182923","C7",  32.71633,-117.27217,"20140218",939,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402182924","C7",  32.71633,-117.27217,"20140218",939,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402182925","C8",  32.73267,-117.27333,"20140218",1000,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402182926","C8",  32.73267,-117.27333,"20140218",1000,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402182927","C8",  32.73267,-117.27333,"20140218",1000,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402222937","A1",  32.65933,-117.26200,"20140222",737,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402222938","A1",  32.65933,-117.26200,"20140222",737,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402222939","A1",  32.65933,-117.26200,"20140222",737,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402222940","A6",  32.69267,-117.26967,"20140222",807,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402222941","A6",  32.69267,-117.26967,"20140222",807,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402222942","A6",  32.69267,-117.26967,"20140222",807,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402222943","A7",  32.67550,-117.26683,"20140222",751,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402222944","A7",  32.67550,-117.26683,"20140222",751,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402222945","A7",  32.67550,-117.26683,"20140222",751,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",20,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402222946","C4",  32.66583,-117.24967,"20140222",934,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402222947","C4",  32.66583,-117.24967,"20140222",934,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402222948","C4",  32.66583,-117.24967,"20140222",934,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402222949","C5",  32.67917,-117.25667,"20140222",919,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402222950","C5",  32.67917,-117.25667,"20140222",919,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402222951","C5",  32.67917,-117.25667,"20140222",919,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402222952","C6",  32.69367,-117.26133,"20140222",904,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402222953","C6",  32.69367,-117.26133,"20140222",904,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402222954","C6",  32.69367,-117.26133,"20140222",904,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402222955","C7",  32.71633,-117.27217,"20140222",824,1,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402222956","C7",  32.71633,-117.27217,"20140222",824,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402222957","C7",  32.71633,-117.27217,"20140222",824,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402222958","C8",  32.73267,-117.27333,"20140222",842,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402222959","C8",  32.73267,-117.27333,"20140222",842,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402222960","C8",  32.73267,-117.27333,"20140222",842,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402223500","D10",  32.74917,-117.25300,"20140222",939,,"m","e",20,"CFU/100 mL","e",20,"CFU/100 mL","e",10,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402223501","D11",  32.75400,-117.25267,"20140222",929,,"m","<",200,"CFU/100 mL","",62,"CFU/100 mL","e",14,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402223502","D12",  32.77133,-117.25350,"20140222",912,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402223503","D4",  32.66560,-117.24358,"20140222",1045,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402223504","D5",  32.68080,-117.24895,"20140222",1105,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402223505","D7",  32.71930,-117.25728,"20140222",1001,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402223506","D8",  32.73702,-117.25527,"20140222",1023,,"m","<",200,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402223507","D9",  32.74667,-117.25402,"20140222",953,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402243420","A1",  32.65933,-117.26200,"20140224",859,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402243421","A1",  32.65933,-117.26200,"20140224",859,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402243422","A1",  32.65933,-117.26200,"20140224",859,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402243423","A6",  32.69267,-117.26967,"20140224",1010,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402243424","A6",  32.69267,-117.26967,"20140224",1010,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402243425","A6",  32.69267,-117.26967,"20140224",1010,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402243426","A7",  32.67550,-117.26683,"20140224",919,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402243427","A7",  32.67550,-117.26683,"20140224",919,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402243428","A7",  32.67550,-117.26683,"20140224",919,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402243429","C4",  32.66583,-117.24967,"20140224",1220,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402243430","C4",  32.66583,-117.24967,"20140224",1220,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402243431","C4",  32.66583,-117.24967,"20140224",1220,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402243432","C5",  32.67917,-117.25667,"20140224",1206,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402243433","C5",  32.67917,-117.25667,"20140224",1206,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402243434","C5",  32.67917,-117.25667,"20140224",1206,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402243435","C6",  32.69367,-117.26133,"20140224",1151,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402243436","C6",  32.69367,-117.26133,"20140224",1151,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402243437","C6",  32.69367,-117.26133,"20140224",1151,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402243438","C7",  32.71633,-117.27217,"20140224",1050,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402243439","C7",  32.71633,-117.27217,"20140224",1050,12,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402243440","C7",  32.71633,-117.27217,"20140224",1050,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402243441","C8",  32.73267,-117.27333,"20140224",1119,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402243442","C8",  32.73267,-117.27333,"20140224",1119,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402243443","C8",  32.73267,-117.27333,"20140224",1119,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402284060","D10",  32.74917,-117.25300,"20140228",828,,"m","e",240,"CFU/100 mL","e",260,"CFU/100 mL","e",380,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402284061","D11",  32.75400,-117.25267,"20140228",816,,"m","e",120,"CFU/100 mL","e",60,"CFU/100 mL","",60,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402284062","D12",  32.77133,-117.25350,"20140228",800,,"m","e",100,"CFU/100 mL","",42,"CFU/100 mL","",88,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402284063","D4",  32.66560,-117.24358,"20140228",940,,"m","e",60,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402284064","D5",  32.68080,-117.24895,"20140228",1000,,"m","e",180,"CFU/100 mL","e",60,"CFU/100 mL","",42,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402284065","D7",  32.71930,-117.25728,"20140228",913,,"m","e",100,"CFU/100 mL","e",20,"CFU/100 mL","",40,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402284066","D8",  32.73702,-117.25527,"20140228",900,,"m","e",800,"CFU/100 mL","e",240,"CFU/100 mL","",620,"CFU/100 mL",
"201402COLIPL.csv","2014JUN17162335","1402284067","D9",  32.74667,-117.25402,"20140228",843,,"m","e",200,"CFU/100 mL","e",240,"CFU/100 mL","e",80,"CFU/100 mL",
