"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201407WQPL.csv","2014SEP08094346","1407313710","C4",  32.66583,-117.24967,"20140731",945,3,"m","",.81,"ug/L","",23.052,"sigma-t","",8.3,"mg/L","",33.525,"ppt","",,"","",22.16,"C","",8.25,"pH","",,"","",83.8,"%",
"201407WQPL.csv","2014SEP08094346","1407313711","C4",  32.66583,-117.24967,"20140731",945,9,"m","",.53,"ug/L","",24.384,"sigma-t","",6.33,"mg/L","",33.418,"ppt","",,"","",16.64,"C","",8.15,"pH","",,"","",87.08,"%",
"201407WQPL.csv","2014SEP08094346","1407313712","C5",  32.67917,-117.25667,"20140731",932,1,"m","",.64,"ug/L","",23.03,"sigma-t","",8.39,"mg/L","",33.531,"ppt","",,"","",22.26,"C","",8.25,"pH","",,"","",83,"%",
"201407WQPL.csv","2014SEP08094346","1407313713","C5",  32.67917,-117.25667,"20140731",932,3,"m","",.67,"ug/L","",23.135,"sigma-t","",8.16,"mg/L","",33.516,"ppt","",,"","",21.84,"C","",8.24,"pH","",,"","",83.56,"%",
"201407WQPL.csv","2014SEP08094346","1407313714","C5",  32.67917,-117.25667,"20140731",932,9,"m","",1.35,"ug/L","",24.293,"sigma-t","",9.58,"mg/L","",33.412,"ppt","",,"","",17.01,"C","",8.28,"pH","",,"","",85.62,"%",
"201407WQPL.csv","2014SEP08094346","1407313715","C6",  32.69367,-117.26133,"20140731",920,1,"m","",.65,"ug/L","",23.018,"sigma-t","",8.13,"mg/L","",33.536,"ppt","",,"","",22.31,"C","",8.23,"pH","",,"","",84.73,"%",
"201407WQPL.csv","2014SEP08094346","1407313716","C6",  32.69367,-117.26133,"20140731",920,3,"m","",.66,"ug/L","",23.091,"sigma-t","",8.06,"mg/L","",33.52,"ppt","",,"","",22.01,"C","",8.23,"pH","",,"","",85.49,"%",
"201407WQPL.csv","2014SEP08094346","1407313717","C6",  32.69367,-117.26133,"20140731",920,9,"m","",1.08,"ug/L","",24.203,"sigma-t","",8.53,"mg/L","",33.451,"ppt","",,"","",17.52,"C","",8.24,"pH","",,"","",86.76,"%",
"201407WQPL.csv","2014SEP08094346","1407313718","C7",  32.71633,-117.27217,"20140731",844,1,"m","",.83,"ug/L","",23.025,"sigma-t","",8.72,"mg/L","",33.529,"ppt","",,"","",22.27,"C","",8.27,"pH","",,"","",87.53,"%",
"201407WQPL.csv","2014SEP08094346","1407313719","C7",  32.71633,-117.27217,"20140731",844,12,"m","",1.51,"ug/L","",24.361,"sigma-t","",7.45,"mg/L","",33.431,"ppt","",,"","",16.78,"C","",8.21,"pH","",,"","",88.05,"%",
"201407WQPL.csv","2014SEP08094346","1407313720","C7",  32.71633,-117.27217,"20140731",844,18,"m","",.7,"ug/L","",24.662,"sigma-t","",6.96,"mg/L","",33.413,"ppt","",,"","",15.4,"C","",8.14,"pH","",,"","",85.71,"%",
"201407WQPL.csv","2014SEP08094346","1407313721","C8",  32.73267,-117.27333,"20140731",900,1,"m","",.52,"ug/L","",23.101,"sigma-t","",7.83,"mg/L","",33.551,"ppt","",,"","",22.06,"C","",8.21,"pH","",,"","",87.85,"%",
"201407WQPL.csv","2014SEP08094346","1407313722","C8",  32.73267,-117.27333,"20140731",900,12,"m","",.99,"ug/L","",23.988,"sigma-t","",8.37,"mg/L","",33.461,"ppt","",,"","",18.43,"C","",8.22,"pH","",,"","",88.18,"%",
"201407WQPL.csv","2014SEP08094346","1407313723","C8",  32.73267,-117.27333,"20140731",900,18,"m","",1.08,"ug/L","",24.735,"sigma-t","",8.04,"mg/L","",33.397,"ppt","",,"","",15,"C","",8.21,"pH","",,"","",86.78,"%",
