"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201405COLIPL.csv","2014JUN17161051","1405217675","F32",  32.70142,-117.33417,"20140521",947,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217676","F32",  32.70142,-117.33417,"20140521",947,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217677","F32",  32.70142,-117.33417,"20140521",947,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217678","F32",  32.70142,-117.33417,"20140521",947,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217679","F32",  32.70142,-117.33417,"20140521",947,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217680","F33",  32.72047,-117.33992,"20140521",930,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217681","F33",  32.72047,-117.33992,"20140521",930,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217682","F33",  32.72047,-117.33992,"20140521",930,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217683","F33",  32.72047,-117.33992,"20140521",930,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217684","F33",  32.72047,-117.33992,"20140521",930,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217685","F34",  32.73890,-117.34937,"20140521",914,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217686","F34",  32.73890,-117.34937,"20140521",914,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217687","F34",  32.73890,-117.34937,"20140521",914,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217688","F34",  32.73890,-117.34937,"20140521",914,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217689","F34",  32.73890,-117.34937,"20140521",914,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217690","F35",  32.75770,-117.36338,"20140521",856,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217691","F35",  32.75770,-117.36338,"20140521",856,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217692","F35",  32.75770,-117.36338,"20140521",856,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217693","F35",  32.75770,-117.36338,"20140521",856,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217694","F35",  32.75770,-117.36338,"20140521",856,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217695","F36",  32.77678,-117.37457,"20140521",839,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217696","F36",  32.77678,-117.37457,"20140521",839,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217697","F36",  32.77678,-117.37457,"20140521",839,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217698","F36",  32.77678,-117.37457,"20140521",839,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405217699","F36",  32.77678,-117.37457,"20140521",839,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227700","F15",  32.59410,-117.28645,"20140522",1103,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227701","F15",  32.59410,-117.28645,"20140522",1103,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227702","F15",  32.59410,-117.28645,"20140522",1103,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227703","F15",  32.59410,-117.28645,"20140522",1103,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227704","F16",  32.61183,-117.29007,"20140522",1049,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227705","F16",  32.61183,-117.29007,"20140522",1049,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227706","F16",  32.61183,-117.29007,"20140522",1049,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227707","F16",  32.61183,-117.29007,"20140522",1049,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227708","F17",  32.63002,-117.29417,"20140522",1025,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227709","F17",  32.63002,-117.29417,"20140522",1025,25,"m","",,"","",,"","e",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227710","F17",  32.63002,-117.29417,"20140522",1025,60,"m","",,"","",,"","e",4,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227711","F17",  32.63002,-117.29417,"20140522",1025,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227712","F18",  32.64977,-117.29833,"20140522",1017,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227713","F18",  32.64977,-117.29833,"20140522",1017,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227714","F18",  32.64977,-117.29833,"20140522",1017,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227715","F18",  32.64977,-117.29833,"20140522",1017,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227716","F19",  32.66785,-117.30683,"20140522",1000,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227717","F19",  32.66785,-117.30683,"20140522",1000,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227718","F19",  32.66785,-117.30683,"20140522",1000,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227719","F19",  32.66785,-117.30683,"20140522",1000,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227720","F20",  32.68542,-117.31097,"20140522",943,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227721","F20",  32.68542,-117.31097,"20140522",943,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227722","F20",  32.68542,-117.31097,"20140522",943,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227723","F20",  32.68542,-117.31097,"20140522",943,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227724","F21",  32.70380,-117.31868,"20140522",929,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227725","F21",  32.70380,-117.31868,"20140522",929,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227726","F21",  32.70380,-117.31868,"20140522",929,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227727","F21",  32.70380,-117.31868,"20140522",929,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227728","F22",  32.72273,-117.32090,"20140522",914,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227729","F22",  32.72273,-117.32090,"20140522",914,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227730","F22",  32.72273,-117.32090,"20140522",914,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227731","F22",  32.72273,-117.32090,"20140522",914,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227732","F23",  32.74188,-117.33042,"20140522",900,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227733","F23",  32.74188,-117.33042,"20140522",900,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227734","F23",  32.74188,-117.33042,"20140522",900,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227735","F23",  32.74188,-117.33042,"20140522",900,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227736","F24",  32.76122,-117.33645,"20140522",846,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227737","F24",  32.76122,-117.33645,"20140522",846,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227738","F24",  32.76122,-117.33645,"20140522",846,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227739","F24",  32.76122,-117.33645,"20140522",846,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227740","F25",  32.77895,-117.34358,"20140522",833,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227741","F25",  32.77895,-117.34358,"20140522",833,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227742","F25",  32.77895,-117.34358,"20140522",833,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405227743","F25",  32.77895,-117.34358,"20140522",833,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237744","F01",  32.63768,-117.24032,"20140523",1130,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237745","F01",  32.63768,-117.24032,"20140523",1130,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237746","F01",  32.63768,-117.24032,"20140523",1130,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237747","F02",  32.75697,-117.27273,"20140523",811,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237748","F02",  32.75697,-117.27273,"20140523",811,12,"m","",,"","",,"","e",6,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237749","F02",  32.75697,-117.27273,"20140523",811,18,"m","",,"","",,"","e",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237750","F03",  32.78183,-117.27242,"20140523",827,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237751","F03",  32.78183,-117.27242,"20140523",827,12,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237752","F03",  32.78183,-117.27242,"20140523",827,18,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237753","F04",  32.59453,-117.26875,"20140523",1106,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237754","F04",  32.59453,-117.26875,"20140523",1106,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237755","F04",  32.59453,-117.26875,"20140523",1106,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237756","F05",  32.61168,-117.26965,"20140523",1051,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237757","F05",  32.61168,-117.26965,"20140523",1051,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237758","F05",  32.61168,-117.26965,"20140523",1051,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237759","F06",  32.63083,-117.27360,"20140523",1036,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237760","F06",  32.63083,-117.27360,"20140523",1036,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237761","F06",  32.63083,-117.27360,"20140523",1036,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237762","F07",  32.65113,-117.28000,"20140523",1022,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237763","F07",  32.65113,-117.28000,"20140523",1022,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237764","F07",  32.65113,-117.28000,"20140523",1022,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237765","F08",  32.67215,-117.28298,"20140523",1007,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237766","F08",  32.67215,-117.28298,"20140523",1007,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237767","F08",  32.67215,-117.28298,"20140523",1007,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237768","F09",  32.68555,-117.28632,"20140523",954,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237769","F09",  32.68555,-117.28632,"20140523",954,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237770","F09",  32.68555,-117.28632,"20140523",954,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237771","F10",  32.70542,-117.29067,"20140523",939,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237772","F10",  32.70542,-117.29067,"20140523",939,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237773","F10",  32.70542,-117.29067,"20140523",939,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237774","F11",  32.72555,-117.29463,"20140523",924,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237775","F11",  32.72555,-117.29463,"20140523",924,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237776","F11",  32.72555,-117.29463,"20140523",924,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237777","F12",  32.74658,-117.30207,"20140523",910,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237778","F12",  32.74658,-117.30207,"20140523",910,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237779","F12",  32.74658,-117.30207,"20140523",910,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237780","F13",  32.76538,-117.30720,"20140523",858,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237781","F13",  32.76538,-117.30720,"20140523",858,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237782","F13",  32.76538,-117.30720,"20140523",858,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237783","F14",  32.78157,-117.31142,"20140523",843,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237784","F14",  32.78157,-117.31142,"20140523",843,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405237785","F14",  32.78157,-117.31142,"20140523",843,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405238200","D10",  32.74917,-117.25300,"20140523",1105,,"m","<",200,"CFU/100 mL","e",180,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405238201","D11",  32.75400,-117.25267,"20140523",1030,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405238202","D12",  32.77133,-117.25350,"20140523",1000,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405238203","D4",  32.66560,-117.24358,"20140523",1230,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405238204","D5",  32.68080,-117.24895,"20140523",1310,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405238205","D7",  32.71930,-117.25728,"20140523",1200,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405238206","D8",  32.73702,-117.25527,"20140523",1150,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405238207","D9",  32.74667,-117.25402,"20140523",1100,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405288060","A1",  32.65933,-117.26200,"20140528",739,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405288061","A1",  32.65933,-117.26200,"20140528",739,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405288062","A1",  32.65933,-117.26200,"20140528",739,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405288063","A6",  32.69267,-117.26967,"20140528",812,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405288064","A6",  32.69267,-117.26967,"20140528",812,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405288065","A6",  32.69267,-117.26967,"20140528",812,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405288066","A7",  32.67550,-117.26683,"20140528",757,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405288067","A7",  32.67550,-117.26683,"20140528",757,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405288068","A7",  32.67550,-117.26683,"20140528",757,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405288069","C4",  32.66583,-117.24967,"20140528",930,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405288070","C4",  32.66583,-117.24967,"20140528",930,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405288071","C4",  32.66583,-117.24967,"20140528",930,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405288072","C5",  32.67917,-117.25667,"20140528",917,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405288073","C5",  32.67917,-117.25667,"20140528",917,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405288074","C5",  32.67917,-117.25667,"20140528",917,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405288075","C6",  32.69367,-117.26133,"20140528",904,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405288076","C6",  32.69367,-117.26133,"20140528",904,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405288077","C6",  32.69367,-117.26133,"20140528",904,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405288078","C7",  32.71633,-117.27217,"20140528",830,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405288079","C7",  32.71633,-117.27217,"20140528",830,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405288080","C7",  32.71633,-117.27217,"20140528",830,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405288081","C8",  32.73267,-117.27333,"20140528",844,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405288082","C8",  32.73267,-117.27333,"20140528",844,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405288083","C8",  32.73267,-117.27333,"20140528",844,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405298550","D10",  32.74917,-117.25300,"20140529",1040,,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405298551","D11",  32.75400,-117.25267,"20140529",1020,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",8,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405298552","D12",  32.77133,-117.25350,"20140529",1000,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405298553","D4",  32.66560,-117.24358,"20140529",1240,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405298554","D5",  32.68080,-117.24895,"20140529",1300,,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405298555","D7",  32.71930,-117.25728,"20140529",1220,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405298556","D8",  32.73702,-117.25527,"20140529",1200,,"m","e",200,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"201405COLIPL.csv","2014JUN17161051","1405298557","D9",  32.74667,-117.25402,"20140529",1035,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
