"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201410COLIPL.csv","2015MAR12151247","1410217195","C6",  32.69367,-117.26133,"20141021",1110,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410217196","C6",  32.69367,-117.26133,"20141021",1110,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410217197","C6",  32.69367,-117.26133,"20141021",1110,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410217198","C7",  32.71633,-117.27217,"20141021",1022,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410217199","C7",  32.71633,-117.27217,"20141021",1022,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410217200","C7",  32.71633,-117.27217,"20141021",1022,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410217201","C8",  32.73267,-117.27333,"20141021",1048,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410217202","C8",  32.73267,-117.27333,"20141021",1048,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410217203","C8",  32.73267,-117.27333,"20141021",1048,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410267540","D12",  32.77133,-117.25350,"20141026",844,,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","e",16,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410267541","D11",  32.75400,-117.25267,"20141026",906,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410267542","D10",  32.74917,-117.25300,"20141026",919,,"m","e",20,"CFU/100 mL","e",14,"CFU/100 mL","e",38,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410267543","D9",  32.74667,-117.25402,"20141026",936,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410267544","D8",  32.73702,-117.25527,"20141026",1001,,"m","ND",,"CFU/100 mL","",58,"CFU/100 mL","",40,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410267545","D7",  32.71930,-117.25728,"20141026",1022,,"m","e",2,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410267546","D4",  32.66560,-117.24358,"20141026",1047,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410267547","D5",  32.68080,-117.24895,"20141026",1111,,"m","e",320,"CFU/100 mL","",58,"CFU/100 mL","e",160,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410287722","D5",  32.68080,-117.24895,"20141028",1110,,"m","",,"","",,"","e",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410297620","A1",  32.65933,-117.26200,"20141029",800,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410297621","A1",  32.65933,-117.26200,"20141029",800,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410297622","A1",  32.65933,-117.26200,"20141029",800,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410297623","A6",  32.69267,-117.26967,"20141029",834,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410297624","A6",  32.69267,-117.26967,"20141029",834,12,"m","",68,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410297625","A6",  32.69267,-117.26967,"20141029",834,18,"m","e",240,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410297626","A7",  32.67550,-117.26683,"20141029",816,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410297627","A7",  32.67550,-117.26683,"20141029",816,12,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410297628","A7",  32.67550,-117.26683,"20141029",816,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410297629","C4",  32.66583,-117.24967,"20141029",1002,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410297630","C4",  32.66583,-117.24967,"20141029",1002,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410297631","C4",  32.66583,-117.24967,"20141029",1002,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410297632","C5",  32.67917,-117.25667,"20141029",948,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410297633","C5",  32.67917,-117.25667,"20141029",948,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410297634","C5",  32.67917,-117.25667,"20141029",948,9,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410297635","C6",  32.69367,-117.26133,"20141029",935,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410297636","C6",  32.69367,-117.26133,"20141029",935,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410297637","C6",  32.69367,-117.26133,"20141029",935,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410297638","C7",  32.71633,-117.27217,"20141029",851,1,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410297639","C7",  32.71633,-117.27217,"20141029",851,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410297640","C7",  32.71633,-117.27217,"20141029",851,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410297641","C8",  32.73267,-117.27333,"20141029",910,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410297642","C8",  32.73267,-117.27333,"20141029",910,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201410COLIPL.csv","2015MAR12151247","1410297643","C8",  32.73267,-117.27333,"20141029",910,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
