"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201407COLIPL.csv","2014SEP08094347","1407313046","A7",  32.67550,-117.26683,"20140731",813,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407313047","A7",  32.67550,-117.26683,"20140731",813,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407313048","A7",  32.67550,-117.26683,"20140731",813,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407313049","C4",  32.66583,-117.24967,"20140731",945,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407313050","C4",  32.66583,-117.24967,"20140731",945,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407313051","C4",  32.66583,-117.24967,"20140731",945,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407313052","C5",  32.67917,-117.25667,"20140731",932,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407313053","C5",  32.67917,-117.25667,"20140731",932,3,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407313054","C5",  32.67917,-117.25667,"20140731",932,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407313055","C6",  32.69367,-117.26133,"20140731",920,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407313056","C6",  32.69367,-117.26133,"20140731",920,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407313057","C6",  32.69367,-117.26133,"20140731",920,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407313058","C7",  32.71633,-117.27217,"20140731",844,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407313059","C7",  32.71633,-117.27217,"20140731",844,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407313060","C7",  32.71633,-117.27217,"20140731",844,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407313061","C8",  32.73267,-117.27333,"20140731",900,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407313062","C8",  32.73267,-117.27333,"20140731",900,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLIPL.csv","2014SEP08094347","1407313063","C8",  32.73267,-117.27333,"20140731",900,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
