"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201406COLIPL.csv","2014SEP08094347","1406301148","A7",  32.67550,-117.26683,"20140630",829,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406301149","C4",  32.66583,-117.24967,"20140630",1010,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406301150","C4",  32.66583,-117.24967,"20140630",1010,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406301151","C4",  32.66583,-117.24967,"20140630",1010,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406301152","C5",  32.67917,-117.25667,"20140630",959,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406301153","C5",  32.67917,-117.25667,"20140630",959,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406301154","C5",  32.67917,-117.25667,"20140630",959,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406301155","C6",  32.69367,-117.26133,"20140630",946,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406301156","C6",  32.69367,-117.26133,"20140630",946,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406301157","C6",  32.69367,-117.26133,"20140630",946,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406301158","C7",  32.71633,-117.27217,"20140630",905,1,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406301159","C7",  32.71633,-117.27217,"20140630",905,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406301160","C7",  32.71633,-117.27217,"20140630",905,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406301161","C8",  32.73267,-117.27333,"20140630",923,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406301162","C8",  32.73267,-117.27333,"20140630",923,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLIPL.csv","2014SEP08094347","1406301163","C8",  32.73267,-117.27333,"20140630",923,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
