"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201404COLIPL.csv","2014JUN17161051","1404306401","A7",  32.67550,-117.26683,"20140430",1008,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306402","C4",  32.66583,-117.24967,"20140430",1205,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306403","C4",  32.66583,-117.24967,"20140430",1205,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306404","C4",  32.66583,-117.24967,"20140430",1205,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306405","C5",  32.67917,-117.25667,"20140430",1149,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306406","C5",  32.67917,-117.25667,"20140430",1149,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306407","C5",  32.67917,-117.25667,"20140430",1149,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306408","C6",  32.69367,-117.26133,"20140430",1136,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306409","C6",  32.69367,-117.26133,"20140430",1136,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306410","C6",  32.69367,-117.26133,"20140430",1136,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306411","C7",  32.71633,-117.27217,"20140430",1047,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306412","C7",  32.71633,-117.27217,"20140430",1047,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306413","C7",  32.71633,-117.27217,"20140430",1047,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306414","C8",  32.73267,-117.27333,"20140430",1108,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306415","C8",  32.73267,-117.27333,"20140430",1108,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201404COLIPL.csv","2014JUN17161051","1404306416","C8",  32.73267,-117.27333,"20140430",1108,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
