"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201411COLIPL.csv","2015MAR12151248","1411077889","C8",  32.73267,-117.27333,"20141107",1014,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411077890","C8",  32.73267,-117.27333,"20141107",1014,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411078220","D12",  32.77133,-117.25350,"20141107",759,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",22,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411078221","D11",  32.75400,-117.25267,"20141107",818,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411078222","D10",  32.74917,-117.25300,"20141107",832,,"m","e",60,"CFU/100 mL","e",16,"CFU/100 mL","e",28,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411078223","D9",  32.74667,-117.25402,"20141107",843,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411078224","D8",  32.73702,-117.25527,"20141107",855,,"m","e",600,"CFU/100 mL","e",360,"CFU/100 mL","e",36,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411078225","D7",  32.71930,-117.25728,"20141107",908,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411078226","D4",  32.66560,-117.24358,"20141107",939,,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411078227","D5",  32.68080,-117.24895,"20141107",959,,"m","e",140,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411078240","F18",  32.64977,-117.29833,"20141107",840,80,"m","",,"","",,"","e",300,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411078241","F19",  32.66785,-117.30683,"20141107",856,80,"m","",,"","",,"","e",260,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411098262","F18",  32.64977,-117.29833,"20141109",851,80,"m","",,"","",,"","e",100,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411098263","F19",  32.66785,-117.30683,"20141109",837,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411128141","A1",  32.65933,-117.26200,"20141112",759,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411128142","A1",  32.65933,-117.26200,"20141112",759,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411128143","A1",  32.65933,-117.26200,"20141112",759,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411128144","A6",  32.69267,-117.26967,"20141112",838,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411128145","A6",  32.69267,-117.26967,"20141112",838,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411128146","A6",  32.69267,-117.26967,"20141112",838,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411128147","A7",  32.67550,-117.26683,"20141112",815,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411128148","A7",  32.67550,-117.26683,"20141112",815,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411128149","A7",  32.67550,-117.26683,"20141112",815,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411128150","C4",  32.66583,-117.24967,"20141112",1011,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411128151","C4",  32.66583,-117.24967,"20141112",1011,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411128152","C4",  32.66583,-117.24967,"20141112",1011,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411128153","C5",  32.67917,-117.25667,"20141112",959,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411128154","C5",  32.67917,-117.25667,"20141112",959,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411128155","C5",  32.67917,-117.25667,"20141112",959,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411128156","C6",  32.69367,-117.26133,"20141112",945,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411128157","C6",  32.69367,-117.26133,"20141112",945,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411128158","C6",  32.69367,-117.26133,"20141112",945,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411128159","C7",  32.71633,-117.27217,"20141112",901,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411128160","C7",  32.71633,-117.27217,"20141112",901,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411128161","C7",  32.71633,-117.27217,"20141112",901,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411128162","C8",  32.73267,-117.27333,"20141112",921,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411128163","C8",  32.73267,-117.27333,"20141112",921,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411128164","C8",  32.73267,-117.27333,"20141112",921,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411138585","D4",  32.66560,-117.24358,"20141113",1315,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411138586","D5",  32.68080,-117.24895,"20141113",1335,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411138600","D12",  32.77133,-117.25350,"20141113",940,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411138602","D10",  32.74917,-117.25300,"20141113",1036,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411138603","D9",  32.74667,-117.25402,"20141113",1057,,"m","",54,"CFU/100 mL","",60,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411138604","D8",  32.73702,-117.25527,"20141113",1134,,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411138605","D7",  32.71930,-117.25728,"20141113",1210,,"m","e",80,"CFU/100 mL","",66,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411138606","D11",  32.75400,-117.25267,"20141113",1015,,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411158174","A1",  32.65933,-117.26200,"20141115",731,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411158175","A1",  32.65933,-117.26200,"20141115",731,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411158176","A1",  32.65933,-117.26200,"20141115",731,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411158177","A6",  32.69267,-117.26967,"20141115",808,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411158178","A6",  32.69267,-117.26967,"20141115",808,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411158179","A6",  32.69267,-117.26967,"20141115",808,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411158180","A7",  32.67550,-117.26683,"20141115",753,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411158181","A7",  32.67550,-117.26683,"20141115",753,12,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411158182","A7",  32.67550,-117.26683,"20141115",753,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411158183","C4",  32.66583,-117.24967,"20141115",927,1,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411158184","C4",  32.66583,-117.24967,"20141115",927,3,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411158185","C4",  32.66583,-117.24967,"20141115",927,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411158186","C5",  32.67917,-117.25667,"20141115",912,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411158187","C5",  32.67917,-117.25667,"20141115",912,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411158188","C5",  32.67917,-117.25667,"20141115",912,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411158189","C6",  32.69367,-117.26133,"20141115",900,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411158190","C6",  32.69367,-117.26133,"20141115",900,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411158191","C6",  32.69367,-117.26133,"20141115",900,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411158192","C7",  32.71633,-117.27217,"20141115",825,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411158193","C7",  32.71633,-117.27217,"20141115",825,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411158194","C7",  32.71633,-117.27217,"20141115",825,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411158195","C8",  32.73267,-117.27333,"20141115",840,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411158196","C8",  32.73267,-117.27333,"20141115",840,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411158197","C8",  32.73267,-117.27333,"20141115",840,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411198980","D12",  32.77133,-117.25350,"20141119",744,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411198981","D11",  32.75400,-117.25267,"20141119",812,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411198982","D10",  32.74917,-117.25300,"20141119",827,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411198983","D9",  32.74667,-117.25402,"20141119",838,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411198984","D8",  32.73702,-117.25527,"20141119",858,,"m","e",400,"CFU/100 mL","e",120,"CFU/100 mL","e",6,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411198985","D7",  32.71930,-117.25728,"20141119",928,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411198986","D4",  32.66560,-117.24358,"20141119",1000,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411198987","D5",  32.68080,-117.24895,"20141119",1031,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411208531","A1",  32.65933,-117.26200,"20141120",752,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411208532","A1",  32.65933,-117.26200,"20141120",752,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411208533","A1",  32.65933,-117.26200,"20141120",752,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411208534","A6",  32.69267,-117.26967,"20141120",824,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411208535","A6",  32.69267,-117.26967,"20141120",824,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411208536","A6",  32.69267,-117.26967,"20141120",824,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411208537","A7",  32.67550,-117.26683,"20141120",808,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411208538","A7",  32.67550,-117.26683,"20141120",808,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411208539","A7",  32.67550,-117.26683,"20141120",808,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411208540","C4",  32.66583,-117.24967,"20141120",944,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411208541","C4",  32.66583,-117.24967,"20141120",944,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411208542","C4",  32.66583,-117.24967,"20141120",944,9,"m","e",100,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411208543","C5",  32.67917,-117.25667,"20141120",930,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411208544","C5",  32.67917,-117.25667,"20141120",930,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411208545","C5",  32.67917,-117.25667,"20141120",930,9,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",10,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411208546","C6",  32.69367,-117.26133,"20141120",919,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411208547","C6",  32.69367,-117.26133,"20141120",919,3,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411208548","C6",  32.69367,-117.26133,"20141120",919,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411208549","C7",  32.71633,-117.27217,"20141120",842,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411208550","C7",  32.71633,-117.27217,"20141120",842,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411208551","C7",  32.71633,-117.27217,"20141120",842,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411208552","C8",  32.73267,-117.27333,"20141120",858,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411208553","C8",  32.73267,-117.27333,"20141120",858,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411208554","C8",  32.73267,-117.27333,"20141120",858,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259067","A1",  32.65933,-117.26200,"20141125",814,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259068","A1",  32.65933,-117.26200,"20141125",814,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259069","A1",  32.65933,-117.26200,"20141125",814,18,"m","e",32,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259070","A6",  32.69267,-117.26967,"20141125",903,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259071","A6",  32.69267,-117.26967,"20141125",903,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259072","A6",  32.69267,-117.26967,"20141125",903,18,"m","e",24,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259073","A7",  32.67550,-117.26683,"20141125",849,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259074","A7",  32.67550,-117.26683,"20141125",849,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259075","A7",  32.67550,-117.26683,"20141125",849,18,"m","",48,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259076","C4",  32.66583,-117.24967,"20141125",1019,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259077","C4",  32.66583,-117.24967,"20141125",1019,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259078","C4",  32.66583,-117.24967,"20141125",1019,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259079","C5",  32.67917,-117.25667,"20141125",1006,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259080","C5",  32.67917,-117.25667,"20141125",1006,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259081","C5",  32.67917,-117.25667,"20141125",1006,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259082","C6",  32.69367,-117.26133,"20141125",953,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259083","C6",  32.69367,-117.26133,"20141125",953,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259084","C6",  32.69367,-117.26133,"20141125",953,9,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259085","C7",  32.71633,-117.27217,"20141125",918,1,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259086","C7",  32.71633,-117.27217,"20141125",918,12,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259087","C7",  32.71633,-117.27217,"20141125",918,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259088","C8",  32.73267,-117.27333,"20141125",934,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259089","C8",  32.73267,-117.27333,"20141125",934,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259090","C8",  32.73267,-117.27333,"20141125",934,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259327","D4",  32.66560,-117.24358,"20141125",844,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259329","D5",  32.68080,-117.24895,"20141125",902,,"m","e",40,"CFU/100 mL","e",12,"CFU/100 mL","",80,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259332","D7",  32.71930,-117.25728,"20141125",931,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259334","D8",  32.73702,-117.25527,"20141125",955,,"m","e",40,"CFU/100 mL","",64,"CFU/100 mL","e",8,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259337","D9",  32.74667,-117.25402,"20141125",1016,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",12,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259339","D10",  32.74917,-117.25300,"20141125",1029,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",30,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259340","D11",  32.75400,-117.25267,"20141125",1041,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLIPL.csv","2015MAR12151248","1411259341","D12",  32.77133,-117.25350,"20141125",1105,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
