"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201408WQPL.csv","2014SEP08094347","1408124978","F15",  32.59410,-117.28645,"20140812",,80,"m","",.34,"ug/L","",25.637,"sigma-t","",4.91,"mg/L","",33.569,"ppt","",,"","",11.13,"C","",7.87,"pH","",,"","",84.44,"%",
"201408WQPL.csv","2014SEP08094347","1408124979","F16",  32.61183,-117.29007,"20140812",,1,"m","",.24,"ug/L","",22.95,"sigma-t","",7.37,"mg/L","",33.596,"ppt","",,"","",22.71,"C","",8.18,"pH","",,"","",88.65,"%",
"201408WQPL.csv","2014SEP08094347","1408124980","F16",  32.61183,-117.29007,"20140812",,25,"m","",.87,"ug/L","",24.598,"sigma-t","",8.5,"mg/L","",33.43,"ppt","",,"","",15.75,"C","",8.18,"pH","",,"","",87.69,"%",
"201408WQPL.csv","2014SEP08094347","1408124981","F16",  32.61183,-117.29007,"20140812",,60,"m","",.84,"ug/L","",25.408,"sigma-t","",6.37,"mg/L","",33.415,"ppt","",,"","",11.73,"C","",7.99,"pH","",,"","",89.18,"%",
"201408WQPL.csv","2014SEP08094347","1408124982","F16",  32.61183,-117.29007,"20140812",,80,"m","",.4,"ug/L","",25.595,"sigma-t","",5.09,"mg/L","",33.539,"ppt","",,"","",11.24,"C","",7.88,"pH","",,"","",82.01,"%",
"201408WQPL.csv","2014SEP08094347","1408124983","F17",  32.63002,-117.29417,"20140812",,1,"m","",.31,"ug/L","",23.025,"sigma-t","",7.59,"mg/L","",33.53,"ppt","",,"","",22.27,"C","",8.19,"pH","",,"","",86.79,"%",
"201408WQPL.csv","2014SEP08094347","1408124984","F17",  32.63002,-117.29417,"20140812",,25,"m","",1.56,"ug/L","",24.735,"sigma-t","",8.53,"mg/L","",33.409,"ppt","",,"","",15.05,"C","",8.17,"pH","",,"","",86.49,"%",
"201408WQPL.csv","2014SEP08094347","1408124985","F17",  32.63002,-117.29417,"20140812",,60,"m","",.8,"ug/L","",25.415,"sigma-t","",6.39,"mg/L","",33.415,"ppt","",,"","",11.7,"C","",7.99,"pH","",,"","",89.21,"%",
"201408WQPL.csv","2014SEP08094347","1408124986","F17",  32.63002,-117.29417,"20140812",,80,"m","",.4,"ug/L","",25.579,"sigma-t","",5.16,"mg/L","",33.523,"ppt","",,"","",11.26,"C","",7.89,"pH","",,"","",81.76,"%",
"201408WQPL.csv","2014SEP08094347","1408124987","F18",  32.64977,-117.29833,"20140812",,1,"m","",.34,"ug/L","",23.213,"sigma-t","",7.79,"mg/L","",33.532,"ppt","",,"","",21.6,"C","",8.19,"pH","",,"","",87.45,"%",
"201408WQPL.csv","2014SEP08094347","1408124988","F18",  32.64977,-117.29833,"20140812",,25,"m","",2.03,"ug/L","",24.842,"sigma-t","",8.5,"mg/L","",33.376,"ppt","",,"","",14.43,"C","",8.16,"pH","",,"","",86.11,"%",
"201408WQPL.csv","2014SEP08094347","1408124989","F18",  32.64977,-117.29833,"20140812",,60,"m","",.76,"ug/L","",25.418,"sigma-t","",6.41,"mg/L","",33.411,"ppt","",,"","",11.66,"C","",7.99,"pH","",,"","",89.3,"%",
"201408WQPL.csv","2014SEP08094347","1408124990","F18",  32.64977,-117.29833,"20140812",,80,"m","",.26,"ug/L","",25.591,"sigma-t","",4.8,"mg/L","",33.506,"ppt","",,"","",11.12,"C","",7.86,"pH","",,"","",83.14,"%",
"201408WQPL.csv","2014SEP08094347","1408124991","F19",  32.66785,-117.30683,"20140812",,1,"m","",.42,"ug/L","",23.12,"sigma-t","",7.65,"mg/L","",33.54,"ppt","",,"","",21.96,"C","",8.2,"pH","",,"","",87.36,"%",
"201408WQPL.csv","2014SEP08094347","1408124992","F19",  32.66785,-117.30683,"20140812",,25,"m","",1.9,"ug/L","",25.043,"sigma-t","",8.08,"mg/L","",33.369,"ppt","",,"","",13.43,"C","",8.13,"pH","",,"","",87.46,"%",
"201408WQPL.csv","2014SEP08094347","1408124993","F19",  32.66785,-117.30683,"20140812",,60,"m","",.72,"ug/L","",25.398,"sigma-t","",6.53,"mg/L","",33.391,"ppt","",,"","",11.69,"C","",8,"pH","",,"","",89.13,"%",
"201408WQPL.csv","2014SEP08094347","1408124994","F19",  32.66785,-117.30683,"20140812",,80,"m","",.29,"ug/L","",25.62,"sigma-t","",5.01,"mg/L","",33.55,"ppt","",,"","",11.15,"C","",7.88,"pH","",,"","",84.59,"%",
"201408WQPL.csv","2014SEP08094347","1408124995","F20",  32.68542,-117.31097,"20140812",,1,"m","",.4,"ug/L","",23.193,"sigma-t","",7.74,"mg/L","",33.55,"ppt","",,"","",21.73,"C","",8.2,"pH","",,"","",86.4,"%",
"201408WQPL.csv","2014SEP08094347","1408124996","F20",  32.68542,-117.31097,"20140812",,25,"m","",2.36,"ug/L","",25.061,"sigma-t","",8,"mg/L","",33.375,"ppt","",,"","",13.37,"C","",8.13,"pH","",,"","",86.29,"%",
"201408WQPL.csv","2014SEP08094347","1408124997","F20",  32.68542,-117.31097,"20140812",,60,"m","",.61,"ug/L","",25.432,"sigma-t","",5.91,"mg/L","",33.443,"ppt","",,"","",11.72,"C","",7.95,"pH","",,"","",86.23,"%",
"201408WQPL.csv","2014SEP08094347","1408124998","F20",  32.68542,-117.31097,"20140812",,80,"m","",.26,"ug/L","",25.663,"sigma-t","",4.86,"mg/L","",33.583,"ppt","",,"","",11.05,"C","",7.87,"pH","",,"","",81.48,"%",
"201408WQPL.csv","2014SEP08094347","1408124999","F21",  32.70380,-117.31868,"20140812",,1,"m","",.55,"ug/L","",23.138,"sigma-t","",7.66,"mg/L","",33.568,"ppt","",,"","",21.97,"C","",8.2,"pH","",,"","",85.46,"%",
"201408WQPL.csv","2014SEP08094347","1408125000","F21",  32.70380,-117.31868,"20140812",,25,"m","",2.79,"ug/L","",24.939,"sigma-t","",8.41,"mg/L","",33.384,"ppt","",,"","",14,"C","",8.15,"pH","",,"","",84.16,"%",
"201408WQPL.csv","2014SEP08094347","1408125001","F21",  32.70380,-117.31868,"20140812",,60,"m","",.68,"ug/L","",25.412,"sigma-t","",6.17,"mg/L","",33.42,"ppt","",,"","",11.73,"C","",7.97,"pH","",,"","",88.19,"%",
"201408WQPL.csv","2014SEP08094347","1408125002","F21",  32.70380,-117.31868,"20140812",,80,"m","",.26,"ug/L","",25.62,"sigma-t","",4.99,"mg/L","",33.551,"ppt","",,"","",11.15,"C","",7.88,"pH","",,"","",81.23,"%",
"201408WQPL.csv","2014SEP08094347","1408125003","F22",  32.72273,-117.32090,"20140812",,1,"m","",.53,"ug/L","",23.104,"sigma-t","",7.54,"mg/L","",33.566,"ppt","",,"","",22.09,"C","",8.19,"pH","",,"","",85.76,"%",
"201408WQPL.csv","2014SEP08094347","1408125004","F22",  32.72273,-117.32090,"20140812",,25,"m","",2.53,"ug/L","",24.992,"sigma-t","",8.17,"mg/L","",33.379,"ppt","",,"","",13.72,"C","",8.14,"pH","",,"","",84.61,"%",
"201408WQPL.csv","2014SEP08094347","1408125005","F22",  32.72273,-117.32090,"20140812",,60,"m","",.69,"ug/L","",25.388,"sigma-t","",6.13,"mg/L","",33.422,"ppt","",,"","",11.87,"C","",7.97,"pH","",,"","",85.92,"%",
"201408WQPL.csv","2014SEP08094347","1408125006","F22",  32.72273,-117.32090,"20140812",,80,"m","",.25,"ug/L","",25.657,"sigma-t","",4.91,"mg/L","",33.574,"ppt","",,"","",11.05,"C","",7.87,"pH","",,"","",81.94,"%",
"201408WQPL.csv","2014SEP08094347","1408125007","F23",  32.74188,-117.33042,"20140812",,1,"m","",.52,"ug/L","",23.053,"sigma-t","",7.64,"mg/L","",33.55,"ppt","",,"","",22.23,"C","",8.2,"pH","",,"","",85.99,"%",
"201408WQPL.csv","2014SEP08094347","1408125008","F23",  32.74188,-117.33042,"20140812",,25,"m","",2.22,"ug/L","",25.132,"sigma-t","",7.61,"mg/L","",33.38,"ppt","",,"","",13.03,"C","",8.09,"pH","",,"","",86.09,"%",
"201408WQPL.csv","2014SEP08094347","1408125009","F23",  32.74188,-117.33042,"20140812",,60,"m","",.66,"ug/L","",25.403,"sigma-t","",6.09,"mg/L","",33.419,"ppt","",,"","",11.78,"C","",7.97,"pH","",,"","",87.84,"%",
"201408WQPL.csv","2014SEP08094347","1408125010","F23",  32.74188,-117.33042,"20140812",,80,"m","",.24,"ug/L","",25.632,"sigma-t","",4.98,"mg/L","",33.552,"ppt","",,"","",11.09,"C","",7.88,"pH","",,"","",82.94,"%",
"201408WQPL.csv","2014SEP08094347","1408125011","F24",  32.76122,-117.33645,"20140812",,1,"m","",.63,"ug/L","",22.978,"sigma-t","",7.45,"mg/L","",33.557,"ppt","",,"","",22.51,"C","",8.19,"pH","",,"","",86.17,"%",
"201408WQPL.csv","2014SEP08094347","1408125012","F24",  32.76122,-117.33645,"20140812",,25,"m","",2.36,"ug/L","",25.078,"sigma-t","",7.78,"mg/L","",33.373,"ppt","",,"","",13.27,"C","",8.11,"pH","",,"","",85.27,"%",
"201408WQPL.csv","2014SEP08094347","1408125013","F24",  32.76122,-117.33645,"20140812",,60,"m","",.86,"ug/L","",25.358,"sigma-t","",6.24,"mg/L","",33.415,"ppt","",,"","",12.01,"C","",7.98,"pH","",,"","",87.6,"%",
"201408WQPL.csv","2014SEP08094347","1408125014","F24",  32.76122,-117.33645,"20140812",,80,"m","",.23,"ug/L","",25.639,"sigma-t","",5.03,"mg/L","",33.553,"ppt","",,"","",11.05,"C","",7.88,"pH","",,"","",83.45,"%",
"201408WQPL.csv","2014SEP08094347","1408125015","F25",  32.77895,-117.34358,"20140812",,1,"m","",.47,"ug/L","",23.012,"sigma-t","",7.55,"mg/L","",33.55,"ppt","",,"","",22.37,"C","",8.16,"pH","",,"","",86.14,"%",
"201408WQPL.csv","2014SEP08094347","1408125016","F25",  32.77895,-117.34358,"20140812",,25,"m","",2.28,"ug/L","",24.802,"sigma-t","",8.35,"mg/L","",33.343,"ppt","",,"","",14.5,"C","",8.15,"pH","",,"","",83.91,"%",
"201408WQPL.csv","2014SEP08094347","1408125017","F25",  32.77895,-117.34358,"20140812",,60,"m","",.48,"ug/L","",25.437,"sigma-t","",5.92,"mg/L","",33.429,"ppt","",,"","",11.64,"C","",7.94,"pH","",,"","",88.41,"%",
"201408WQPL.csv","2014SEP08094347","1408125018","F25",  32.77895,-117.34358,"20140812",,80,"m","",.64,"ug/L","",25.625,"sigma-t","",5.07,"mg/L","",33.533,"ppt","",,"","",11.05,"C","",7.87,"pH","",,"","",85.06,"%",
"201408WQPL.csv","2014SEP08094347","1408135019","F01",  32.63768,-117.24032,"20140813",1117,1,"m","",.44,"ug/L","",23.503,"sigma-t","",7.89,"mg/L","",33.504,"ppt","",,"","",20.45,"C","",8.2,"pH","",,"","",85.77,"%",
"201408WQPL.csv","2014SEP08094347","1408135020","F01",  32.63768,-117.24032,"20140813",1117,12,"m","",2.18,"ug/L","",24.848,"sigma-t","",8.35,"mg/L","",33.378,"ppt","",,"","",14.41,"C","",8.16,"pH","",,"","",82.16,"%",
"201408WQPL.csv","2014SEP08094347","1408135021","F01",  32.63768,-117.24032,"20140813",1117,18,"m","",2.18,"ug/L","",24.934,"sigma-t","",8.03,"mg/L","",33.376,"ppt","",,"","",13.99,"C","",8.14,"pH","",,"","",82.12,"%",
"201408WQPL.csv","2014SEP08094347","1408135022","F02",  32.75697,-117.27273,"20140813",811,1,"m","",1.1,"ug/L","",23.376,"sigma-t","",7.68,"mg/L","",33.526,"ppt","",,"","",20.99,"C","",8.15,"pH","",,"","",82.27,"%",
"201408WQPL.csv","2014SEP08094347","1408135023","F02",  32.75697,-117.27273,"20140813",811,12,"m","",1.88,"ug/L","",24.567,"sigma-t","",8.84,"mg/L","",33.378,"ppt","",,"","",15.7,"C","",8.16,"pH","",,"","",82.77,"%",
"201408WQPL.csv","2014SEP08094347","1408135024","F02",  32.75697,-117.27273,"20140813",811,18,"m","",2.26,"ug/L","",24.851,"sigma-t","",8.39,"mg/L","",33.358,"ppt","",,"","",14.32,"C","",8.13,"pH","",,"","",81.78,"%",
"201408WQPL.csv","2014SEP08094347","1408135025","F03",  32.78183,-117.27242,"20140813",830,1,"m","",.87,"ug/L","",23.34,"sigma-t","",7.81,"mg/L","",33.524,"ppt","",,"","",21.11,"C","",8.18,"pH","",,"","",85.29,"%",
"201408WQPL.csv","2014SEP08094347","1408135026","F03",  32.78183,-117.27242,"20140813",830,12,"m","",2.39,"ug/L","",24.758,"sigma-t","",8.83,"mg/L","",33.363,"ppt","",,"","",14.78,"C","",8.16,"pH","",,"","",83.02,"%",
"201408WQPL.csv","2014SEP08094347","1408135027","F03",  32.78183,-117.27242,"20140813",830,18,"m","",2.46,"ug/L","",24.981,"sigma-t","",8.19,"mg/L","",33.372,"ppt","",,"","",13.75,"C","",8.12,"pH","",,"","",80.91,"%",
"201408WQPL.csv","2014SEP08094347","1408135028","F04",  32.59453,-117.26875,"20140813",1056,1,"m","",.25,"ug/L","",23.005,"sigma-t","",7.42,"mg/L","",33.582,"ppt","",,"","",22.48,"C","",8.19,"pH","",,"","",88.34,"%",
"201408WQPL.csv","2014SEP08094347","1408135029","F04",  32.59453,-117.26875,"20140813",1056,25,"m","",.73,"ug/L","",24.473,"sigma-t","",8.46,"mg/L","",33.445,"ppt","",,"","",16.35,"C","",8.19,"pH","",,"","",88.01,"%",
"201408WQPL.csv","2014SEP08094347","1408135030","F04",  32.59453,-117.26875,"20140813",1056,60,"m","",.53,"ug/L","",25.534,"sigma-t","",5.4,"mg/L","",33.501,"ppt","",,"","",11.41,"C","",7.92,"pH","",,"","",78.83,"%",
"201408WQPL.csv","2014SEP08094347","1408135031","F05",  32.61168,-117.26965,"20140813",1044,1,"m","",.36,"ug/L","",23.061,"sigma-t","",7.48,"mg/L","",33.551,"ppt","",,"","",22.2,"C","",8.19,"pH","",,"","",87.51,"%",
"201408WQPL.csv","2014SEP08094347","1408135032","F05",  32.61168,-117.26965,"20140813",1044,25,"m","",1.19,"ug/L","",24.541,"sigma-t","",8.54,"mg/L","",33.429,"ppt","",,"","",16,"C","",8.19,"pH","",,"","",86.86,"%",
"201408WQPL.csv","2014SEP08094347","1408135033","F05",  32.61168,-117.26965,"20140813",1044,60,"m","",.71,"ug/L","",25.399,"sigma-t","",6.18,"mg/L","",33.405,"ppt","",,"","",11.74,"C","",7.99,"pH","",,"","",83.82,"%",
"201408WQPL.csv","2014SEP08094347","1408135034","F06",  32.63083,-117.27360,"20140813",1032,1,"m","",.36,"ug/L","",23.096,"sigma-t","",7.54,"mg/L","",33.536,"ppt","",,"","",22.04,"C","",8.19,"pH","",,"","",86.85,"%",
"201408WQPL.csv","2014SEP08094347","1408135035","F06",  32.63083,-117.27360,"20140813",1032,25,"m","",2.37,"ug/L","",24.895,"sigma-t","",8.42,"mg/L","",33.37,"ppt","",,"","",14.16,"C","",8.17,"pH","",,"","",84.54,"%",
"201408WQPL.csv","2014SEP08094347","1408135036","F06",  32.63083,-117.27360,"20140813",1032,60,"m","",.68,"ug/L","",25.421,"sigma-t","",6.09,"mg/L","",33.42,"ppt","",,"","",11.68,"C","",7.98,"pH","",,"","",83.51,"%",
"201408WQPL.csv","2014SEP08094347","1408135037","F07",  32.65113,-117.28000,"20140813",1020,1,"m","",.48,"ug/L","",23.241,"sigma-t","",7.76,"mg/L","",33.538,"ppt","",,"","",21.51,"C","",8.2,"pH","",,"","",82.63,"%",
"201408WQPL.csv","2014SEP08094347","1408135038","F07",  32.65113,-117.28000,"20140813",1020,25,"m","",2.03,"ug/L","",24.969,"sigma-t","",8.24,"mg/L","",33.367,"ppt","",,"","",13.79,"C","",8.15,"pH","",,"","",87.1,"%",
"201408WQPL.csv","2014SEP08094347","1408135039","F07",  32.65113,-117.28000,"20140813",1020,60,"m","",.54,"ug/L","",25.464,"sigma-t","",5.75,"mg/L","",33.447,"ppt","",,"","",11.57,"C","",7.94,"pH","",,"","",81.38,"%",
"201408WQPL.csv","2014SEP08094347","1408135040","F08",  32.67215,-117.28298,"20140813",1007,1,"m","",.61,"ug/L","",23.26,"sigma-t","",7.73,"mg/L","",33.534,"ppt","",,"","",21.44,"C","",8.2,"pH","",,"","",85.99,"%",
"201408WQPL.csv","2014SEP08094347","1408135041","F08",  32.67215,-117.28298,"20140813",1007,25,"m","",1.91,"ug/L","",25.052,"sigma-t","",7.81,"mg/L","",33.364,"ppt","",,"","",13.37,"C","",8.12,"pH","",,"","",87.61,"%",
"201408WQPL.csv","2014SEP08094347","1408135042","F08",  32.67215,-117.28298,"20140813",1007,60,"m","",.46,"ug/L","",25.479,"sigma-t","",5.57,"mg/L","",33.461,"ppt","",,"","",11.54,"C","",7.92,"pH","",,"","",79.09,"%",
"201408WQPL.csv","2014SEP08094347","1408135043","F09",  32.68555,-117.28632,"20140813",956,1,"m","",.65,"ug/L","",23.221,"sigma-t","",7.65,"mg/L","",33.543,"ppt","",,"","",21.6,"C","",8.19,"pH","",,"","",84.84,"%",
"201408WQPL.csv","2014SEP08094347","1408135044","F09",  32.68555,-117.28632,"20140813",956,25,"m","",2.45,"ug/L","",25.063,"sigma-t","",7.91,"mg/L","",33.372,"ppt","",,"","",13.35,"C","",8.12,"pH","",,"","",85.86,"%",
"201408WQPL.csv","2014SEP08094347","1408135045","F09",  32.68555,-117.28632,"20140813",956,60,"m","",.51,"ug/L","",25.462,"sigma-t","",5.61,"mg/L","",33.454,"ppt","",,"","",11.6,"C","",7.93,"pH","",,"","",80.56,"%",
"201408WQPL.csv","2014SEP08094347","1408135046","F10",  32.70542,-117.29067,"20140813",942,1,"m","",.65,"ug/L","",23.268,"sigma-t","",7.76,"mg/L","",33.55,"ppt","",,"","",21.45,"C","",8.19,"pH","",,"","",85.9,"%",
"201408WQPL.csv","2014SEP08094347","1408135047","F10",  32.70542,-117.29067,"20140813",942,25,"m","",2,"ug/L","",25.104,"sigma-t","",7.71,"mg/L","",33.364,"ppt","",,"","",13.11,"C","",8.1,"pH","",,"","",87.32,"%",
"201408WQPL.csv","2014SEP08094347","1408135048","F10",  32.70542,-117.29067,"20140813",942,60,"m","",.54,"ug/L","",25.418,"sigma-t","",5.88,"mg/L","",33.428,"ppt","",,"","",11.74,"C","",7.95,"pH","",,"","",77.64,"%",
"201408WQPL.csv","2014SEP08094347","1408135049","F11",  32.72555,-117.29463,"20140813",926,1,"m","",1.04,"ug/L","",23.278,"sigma-t","",7.64,"mg/L","",33.551,"ppt","",,"","",21.42,"C","",8.19,"pH","",,"","",83.07,"%",
"201408WQPL.csv","2014SEP08094347","1408135050","F11",  32.72555,-117.29463,"20140813",926,25,"m","",2.21,"ug/L","",25.066,"sigma-t","",7.78,"mg/L","",33.374,"ppt","",,"","",13.34,"C","",8.11,"pH","",,"","",85.53,"%",
"201408WQPL.csv","2014SEP08094347","1408135051","F11",  32.72555,-117.29463,"20140813",926,60,"m","",.63,"ug/L","",25.386,"sigma-t","",6.07,"mg/L","",33.409,"ppt","",,"","",11.83,"C","",7.97,"pH","",,"","",78.54,"%",
"201408WQPL.csv","2014SEP08094347","1408135052","F12",  32.74658,-117.30207,"20140813",919,1,"m","",1.35,"ug/L","",23.765,"sigma-t","",7.92,"mg/L","",33.493,"ppt","",,"","",19.41,"C","",8.17,"pH","",,"","",79.85,"%",
"201408WQPL.csv","2014SEP08094347","1408135053","F12",  32.74658,-117.30207,"20140813",919,25,"m","",1.7,"ug/L","",25.103,"sigma-t","",7.72,"mg/L","",33.363,"ppt","",,"","",13.11,"C","",8.1,"pH","",,"","",88.27,"%",
"201408WQPL.csv","2014SEP08094347","1408135054","F12",  32.74658,-117.30207,"20140813",919,60,"m","",.57,"ug/L","",25.416,"sigma-t","",5.6,"mg/L","",33.439,"ppt","",,"","",11.79,"C","",7.93,"pH","",,"","",75.58,"%",
"201408WQPL.csv","2014SEP08094347","1408135055","F13",  32.76538,-117.30720,"20140813",858,1,"m","",.59,"ug/L","",23.282,"sigma-t","",7.69,"mg/L","",33.547,"ppt","",,"","",21.39,"C","",8.18,"pH","",,"","",86.72,"%",
"201408WQPL.csv","2014SEP08094347","1408135056","F13",  32.76538,-117.30720,"20140813",858,25,"m","",2.43,"ug/L","",25.135,"sigma-t","",7.63,"mg/L","",33.355,"ppt","",,"","",12.92,"C","",8.09,"pH","",,"","",85.66,"%",
"201408WQPL.csv","2014SEP08094347","1408135057","F13",  32.76538,-117.30720,"20140813",858,60,"m","",.85,"ug/L","",25.338,"sigma-t","",6.04,"mg/L","",33.404,"ppt","",,"","",12.06,"C","",7.97,"pH","",,"","",74.54,"%",
"201408WQPL.csv","2014SEP08094347","1408135058","F14",  32.78157,-117.31142,"20140813",847,1,"m","",.74,"ug/L","",23.265,"sigma-t","",7.77,"mg/L","",33.527,"ppt","",,"","",21.4,"C","",8.19,"pH","",,"","",86.38,"%",
"201408WQPL.csv","2014SEP08094347","1408135059","F14",  32.78157,-117.31142,"20140813",847,25,"m","",3.69,"ug/L","",25.05,"sigma-t","",8.17,"mg/L","",33.372,"ppt","",,"","",13.41,"C","",8.13,"pH","",,"","",82.24,"%",
"201408WQPL.csv","2014SEP08094347","1408135060","F14",  32.78157,-117.31142,"20140813",847,60,"m","",1.17,"ug/L","",25.298,"sigma-t","",6.43,"mg/L","",33.381,"ppt","",,"","",12.18,"C","",7.99,"pH","",,"","",77.5,"%",
"201408WQPL.csv","2014SEP08094347","1408144520","A1",  32.65933,-117.26200,"20140814",742,1,"m","",.58,"ug/L","",23.216,"sigma-t","",8.01,"mg/L","",33.543,"ppt","",,"","",21.62,"C","",8.18,"pH","",,"","",88.51,"%",
"201408WQPL.csv","2014SEP08094347","1408144521","A1",  32.65933,-117.26200,"20140814",742,12,"m","",2.34,"ug/L","",24.854,"sigma-t","",8.36,"mg/L","",33.37,"ppt","",,"","",14.35,"C","",8.17,"pH","",,"","",86.8,"%",
"201408WQPL.csv","2014SEP08094347","1408144522","A1",  32.65933,-117.26200,"20140814",742,18,"m","",2.54,"ug/L","",24.999,"sigma-t","",8.14,"mg/L","",33.374,"ppt","",,"","",13.67,"C","",8.12,"pH","",,"","",85.5,"%",
"201408WQPL.csv","2014SEP08094347","1408144523","A6",  32.69267,-117.26967,"20140814",825,1,"m","",.51,"ug/L","",23.257,"sigma-t","",8.11,"mg/L","",33.533,"ppt","",,"","",21.44,"C","",8.2,"pH","",,"","",86.98,"%",
"201408WQPL.csv","2014SEP08094347","1408144524","A6",  32.69267,-117.26967,"20140814",825,12,"m","",1.28,"ug/L","",24.759,"sigma-t","",8.16,"mg/L","",33.366,"ppt","",,"","",14.78,"C","",8.17,"pH","",,"","",88.36,"%",
"201408WQPL.csv","2014SEP08094347","1408144525","A6",  32.69267,-117.26967,"20140814",825,18,"m","",2.58,"ug/L","",24.99,"sigma-t","",8.26,"mg/L","",33.371,"ppt","",,"","",13.7,"C","",8.14,"pH","",,"","",87.28,"%",
"201408WQPL.csv","2014SEP08094347","1408144526","A7",  32.67550,-117.26683,"20140814",806,1,"m","",.62,"ug/L","",23.288,"sigma-t","",8.21,"mg/L","",33.538,"ppt","",,"","",21.34,"C","",8.21,"pH","",,"","",88.17,"%",
"201408WQPL.csv","2014SEP08094347","1408144527","A7",  32.67550,-117.26683,"20140814",806,12,"m","",1.66,"ug/L","",24.794,"sigma-t","",8.31,"mg/L","",33.395,"ppt","",,"","",14.72,"C","",8.16,"pH","",,"","",87,"%",
"201408WQPL.csv","2014SEP08094347","1408144528","A7",  32.67550,-117.26683,"20140814",806,18,"m","",1.76,"ug/L","",24.92,"sigma-t","",8.12,"mg/L","",33.398,"ppt","",,"","",14.14,"C","",8.13,"pH","",,"","",86.35,"%",
"201408WQPL.csv","2014SEP08094347","1408144529","C4",  32.66583,-117.24967,"20140814",955,1,"m","",.38,"ug/L","",23.126,"sigma-t","",8.54,"mg/L","",33.565,"ppt","",,"","",22.01,"C","",8.27,"pH","",,"","",88.2,"%",
"201408WQPL.csv","2014SEP08094347","1408144530","C4",  32.66583,-117.24967,"20140814",955,3,"m","",.44,"ug/L","",23.259,"sigma-t","",8.5,"mg/L","",33.537,"ppt","",,"","",21.45,"C","",8.27,"pH","",,"","",88.31,"%",
"201408WQPL.csv","2014SEP08094347","1408144531","C4",  32.66583,-117.24967,"20140814",955,9,"m","",.65,"ug/L","",24.5,"sigma-t","",6.88,"mg/L","",33.406,"ppt","",,"","",16.1,"C","",8.12,"pH","",,"","",85.46,"%",
"201408WQPL.csv","2014SEP08094347","1408144532","C5",  32.67917,-117.25667,"20140814",940,1,"m","",.4,"ug/L","",23.156,"sigma-t","",8.44,"mg/L","",33.56,"ppt","",,"","",21.88,"C","",8.25,"pH","",,"","",88.27,"%",
"201408WQPL.csv","2014SEP08094347","1408144533","C5",  32.67917,-117.25667,"20140814",940,3,"m","",.45,"ug/L","",23.299,"sigma-t","",8.22,"mg/L","",33.534,"ppt","",,"","",21.29,"C","",8.25,"pH","",,"","",88.4,"%",
"201408WQPL.csv","2014SEP08094347","1408144534","C5",  32.67917,-117.25667,"20140814",940,9,"m","",.61,"ug/L","",24.381,"sigma-t","",7.88,"mg/L","",33.394,"ppt","",,"","",16.57,"C","",8.17,"pH","",,"","",88.21,"%",
"201408WQPL.csv","2014SEP08094347","1408144535","C6",  32.69367,-117.26133,"20140814",928,1,"m","",.49,"ug/L","",23.106,"sigma-t","",8.18,"mg/L","",33.567,"ppt","",,"","",22.08,"C","",8.24,"pH","",,"","",86.45,"%",
"201408WQPL.csv","2014SEP08094347","1408144536","C6",  32.69367,-117.26133,"20140814",928,3,"m","",.62,"ug/L","",23.246,"sigma-t","",8.39,"mg/L","",33.533,"ppt","",,"","",21.48,"C","",8.24,"pH","",,"","",86.05,"%",
"201408WQPL.csv","2014SEP08094347","1408144537","C6",  32.69367,-117.26133,"20140814",928,9,"m","",.6,"ug/L","",24.392,"sigma-t","",7.21,"mg/L","",33.419,"ppt","",,"","",16.61,"C","",8.15,"pH","",,"","",83.97,"%",
"201408WQPL.csv","2014SEP08094347","1408144538","C7",  32.71633,-117.27217,"20140814",846,1,"m","",1.16,"ug/L","",23.361,"sigma-t","",9.06,"mg/L","",33.539,"ppt","",,"","",21.08,"C","",8.29,"pH","",,"","",83.15,"%",
"201408WQPL.csv","2014SEP08094347","1408144539","C7",  32.71633,-117.27217,"20140814",846,12,"m","",.91,"ug/L","",24.595,"sigma-t","",6.99,"mg/L","",33.404,"ppt","",,"","",15.67,"C","",8.12,"pH","",,"","",86.95,"%",
"201408WQPL.csv","2014SEP08094347","1408144540","C7",  32.71633,-117.27217,"20140814",846,18,"m","",.58,"ug/L","",24.815,"sigma-t","",6.61,"mg/L","",33.406,"ppt","",,"","",14.66,"C","",8.08,"pH","",,"","",85.06,"%",
"201408WQPL.csv","2014SEP08094347","1408144541","C8",  32.73267,-117.27333,"20140814",904,1,"m","",.76,"ug/L","",23.278,"sigma-t","",7.76,"mg/L","",33.544,"ppt","",,"","",21.4,"C","",8.19,"pH","",,"","",82.44,"%",
"201408WQPL.csv","2014SEP08094347","1408144542","C8",  32.73267,-117.27333,"20140814",904,12,"m","",2.6,"ug/L","",24.683,"sigma-t","",8.47,"mg/L","",33.444,"ppt","",,"","",15.41,"C","",8.18,"pH","",,"","",81.61,"%",
