"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201401COLIPL.csv","2014JUN17162335","1401271661","C6",  32.69367,-117.26133,"20140127",1010,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401271662","C6",  32.69367,-117.26133,"20140127",1010,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401271663","C6",  32.69367,-117.26133,"20140127",1010,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401271664","C7",  32.71633,-117.27217,"20140127",921,1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401271665","C7",  32.71633,-117.27217,"20140127",921,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401271666","C7",  32.71633,-117.27217,"20140127",921,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401271667","C8",  32.73267,-117.27333,"20140127",941,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401271668","C8",  32.73267,-117.27333,"20140127",941,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401271669","C8",  32.73267,-117.27333,"20140127",941,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401291840","D10",  32.74917,-117.25300,"20140129",1058,,"m","e",20,"CFU/100 mL","e",28,"CFU/100 mL","",72,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401291841","D11",  32.75400,-117.25267,"20140129",1015,,"m","e",60,"CFU/100 mL","e",8,"CFU/100 mL","",68,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401291842","D12",  32.77133,-117.25350,"20140129",1041,,"m","e",20,"CFU/100 mL","e",24,"CFU/100 mL","e",36,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401291843","D4",  32.66560,-117.24358,"20140129",1157,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401291844","D5",  32.68080,-117.24895,"20140129",1218,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","",600,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401291845","D7",  32.71930,-117.25728,"20140129",1132,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401291846","D8",  32.73702,-117.25527,"20140129",950,,"m","e",80,"CFU/100 mL","e",26,"CFU/100 mL","e",6,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401291847","D9",  32.74667,-117.25402,"20140129",1113,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",18,"CFU/100 mL",
"201401COLIPL.csv","2014JUN17162335","1401312120","D5",  32.68080,-117.24895,"20140131",958,,"m","",,"","",,"","<",2,"CFU/100 mL",
