"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200509WQPL.csv","2008MAY29155943","0929052607","A7",  32.67550,-117.26683,"20050929",1057,12,"m","",3.0971,"ug/L","",24.6725,"sigma-t","",8.29367,"mg/L","",33.3916,"ppt","",,"","",15.3,"C","",8.233,"pH","",,"","",82,"%",
"200509WQPL.csv","2008MAY29155943","0929052608","A7",  32.67550,-117.26683,"20050929",1057,18,"m","",5.2682,"ug/L","",25.4059,"sigma-t","",5.04112,"mg/L","",33.5509,"ppt","",,"","",12.3,"C","",7.949,"pH","",,"","",79,"%",
"200509WQPL.csv","2008MAY29155943","0929052609","C4",  32.66583,-117.24967,"20050929",1243,1,"m","",.937,"ug/L","",24.3777,"sigma-t","",8.46691,"mg/L","",33.3469,"ppt","",,"","",16.4,"C","",8.247,"pH","",,"","",84,"%",
"200509WQPL.csv","2008MAY29155943","0929052610","C4",  32.66583,-117.24967,"20050929",1243,3,"m","",1.0561,"ug/L","",24.7414,"sigma-t","",7.70508,"mg/L","",33.4815,"ppt","",,"","",15.3,"C","",8.202,"pH","",,"","",83,"%",
"200509WQPL.csv","2008MAY29155943","0929052611","C4",  32.66583,-117.24967,"20050929",1243,9,"m","",9.681,"ug/L","",24.9294,"sigma-t","",6.15709,"mg/L","",33.4681,"ppt","",,"","",14.4,"C","",8.067,"pH","",,"","",73,"%",
"200509WQPL.csv","2008MAY29155943","0929052612","C5",  32.67917,-117.25667,"20050929",1229,1,"m","",1.573,"ug/L","",24.3271,"sigma-t","",8.92649,"mg/L","",33.4214,"ppt","",,"","",16.9,"C","",8.281,"pH","",,"","",79,"%",
"200509WQPL.csv","2008MAY29155943","0929052613","C5",  32.67917,-117.25667,"20050929",1229,3,"m","",2.0219,"ug/L","",24.5018,"sigma-t","",8.83941,"mg/L","",33.4534,"ppt","",,"","",16.2,"C","",8.28,"pH","",,"","",78,"%",
"200509WQPL.csv","2008MAY29155943","0929052614","C5",  32.67917,-117.25667,"20050929",1229,9,"m","",8.3827,"ug/L","",25.1135,"sigma-t","",5.27583,"mg/L","",33.5552,"ppt","",,"","",13.8,"C","",7.985,"pH","",,"","",72,"%",
"200509WQPL.csv","2008MAY29155943","0929052615","C6",  32.69367,-117.26133,"20050929",1218,1,"m","",1.2596,"ug/L","",24.344,"sigma-t","",9.32242,"mg/L","",33.4291,"ppt","",,"","",16.9,"C","",8.314,"pH","",,"","",78,"%",
"200509WQPL.csv","2008MAY29155943","0929052616","C6",  32.69367,-117.26133,"20050929",1218,3,"m","",1.623,"ug/L","",24.5063,"sigma-t","",9.12679,"mg/L","",33.4704,"ppt","",,"","",16.3,"C","",8.309,"pH","",,"","",78,"%",
"200509WQPL.csv","2008MAY29155943","0929052617","C6",  32.69367,-117.26133,"20050929",1218,9,"m","",38.4734,"ug/L","",25.1567,"sigma-t","",4.29453,"mg/L","",33.5416,"ppt","",,"","",13.5,"C","",7.973,"pH","",,"","",59,"%",
"200509WQPL.csv","2008MAY29155943","0929052618","C7",  32.71633,-117.27217,"20050929",1140,1,"m","",1.4922,"ug/L","",24.4809,"sigma-t","",8.76695,"mg/L","",33.3785,"ppt","",,"","",16.1,"C","",8.265,"pH","",,"","",83,"%",
"200509WQPL.csv","2008MAY29155943","0929052619","C7",  32.71633,-117.27217,"20050929",1140,12,"m","",11.3922,"ug/L","",24.7354,"sigma-t","",8.45784,"mg/L","",33.4314,"ppt","",,"","",15.1,"C","",8.246,"pH","",,"","",78,"%",
"200509WQPL.csv","2008MAY29155943","0929052620","C7",  32.71633,-117.27217,"20050929",1140,18,"m","",1.6327,"ug/L","",25.3727,"sigma-t","",2.46518,"mg/L","",33.5059,"ppt","",,"","",12.3,"C","",7.699,"pH","",,"","",85,"%",
"200509WQPL.csv","2008MAY29155943","0929052621","C8",  32.73267,-117.27333,"20050929",1152,1,"m","",1.2067,"ug/L","",24.5735,"sigma-t","",8.70615,"mg/L","",33.3644,"ppt","",,"","",15.6,"C","",8.248,"pH","",,"","",83,"%",
"200509WQPL.csv","2008MAY29155943","0929052622","C8",  32.73267,-117.27333,"20050929",1152,12,"m","",11.6753,"ug/L","",24.8271,"sigma-t","",7.92688,"mg/L","",33.4225,"ppt","",,"","",14.7,"C","",8.206,"pH","",,"","",78,"%",
"200509WQPL.csv","2008MAY29155943","0929052623","C8",  32.73267,-117.27333,"20050929",1152,18,"m","",3.1914,"ug/L","",25.4655,"sigma-t","",2.91771,"mg/L","",33.5387,"ppt","",,"","",11.9,"C","",7.748,"pH","",,"","",81,"%",
