"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200510COLIPL.csv","2006JAN17151311","1012051168","F27","20051012",931,60,"m","",460,"CFU/100 mL","",50,"CFU/100 mL","e",8,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051169","F27","20051012",931,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051170","F27","20051012",931,98,"m","",64,"CFU/100 mL","e",18,"CFU/100 mL","e",6,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051171","F28","20051012",947,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051172","F28","20051012",947,25,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051173","F28","20051012",947,60,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051174","F28","20051012",947,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051175","F28","20051012",947,98,"m","",48,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051176","F29","20051012",1006,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051177","F29","20051012",1006,25,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051178","F29","20051012",1006,60,"m","",440,"CFU/100 mL","",58,"CFU/100 mL","e",22,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051179","F29","20051012",1006,80,"m","e",320,"CFU/100 mL","",70,"CFU/100 mL","e",4,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051180","F29","20051012",1006,98,"m","e",160,"CFU/100 mL","e",32,"CFU/100 mL","e",8,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051337","D10","20051012",957,,"m","e",40,"CFU/100 mL","e",18,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051338","D11","20051012",843,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051339","D12","20051012",823,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051340","D4","20051012",1012,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051341","D5","20051012",1054,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051342","D7","20051012",945,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051343","D8","20051012",930,,"m","e",1200,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1012051344","D9","20051012",911,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1015051345","A1","20051015",934,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1015051346","A1","20051015",934,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1015051347","A1","20051015",934,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1015051348","A11","20051015",947,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1015051349","A13","20051015",1019,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1015051350","A17","20051015",956,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1015051351","A6","20051015",1028,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1015051352","A6","20051015",1028,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1015051353","A6","20051015",1028,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1015051354","A7","20051015",1008,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1015051355","A7","20051015",1008,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1015051356","A7","20051015",1008,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1015051357","C4","20051015",1157,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1015051358","C4","20051015",1157,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1015051359","C4","20051015",1157,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1015051360","C5","20051015",1145,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1015051361","C5","20051015",1145,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1015051362","C5","20051015",1145,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1015051363","C6","20051015",1133,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1015051364","C6","20051015",1133,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1015051365","C6","20051015",1133,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1015051366","C7","20051015",1052,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1015051367","C7","20051015",1052,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1015051368","C7","20051015",1052,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1015051369","C8","20051015",1106,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1015051370","C8","20051015",1106,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1015051371","C8","20051015",1106,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1018051612","D10","20051018",900,,"m","",420,"CFU/100 mL","",48,"CFU/100 mL","",70,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1018051613","D11","20051018",855,,"m","",560,"CFU/100 mL","e",140,"CFU/100 mL","",68,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1018051614","D12","20051018",835,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1018051615","D4","20051018",1030,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1018051616","D5","20051018",1020,,"m","e",200,"CFU/100 mL","e",400,"CFU/100 mL","e",140,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1018051617","D7","20051018",945,,"m","e",100,"CFU/100 mL","e",22,"CFU/100 mL","e",18,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1018051618","D8","20051018",925,,"m","",720,"CFU/100 mL","e",240,"CFU/100 mL","",560,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1018051619","D9","20051018",910,,"m","e",360,"CFU/100 mL","e",4,"CFU/100 mL","e",240,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1019051454","A1","20051019",946,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1019051455","A1","20051019",946,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1019051456","A1","20051019",946,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1019051457","A11","20051019",957,40,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1019051458","A13","20051019",1034,40,"m","",640,"CFU/100 mL","",92,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1019051459","A17","20051019",1009,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1019051460","A6","20051019",1101,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1019051461","A6","20051019",1101,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1019051462","A6","20051019",1101,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1019051463","A7","20051019",1024,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1019051464","A7","20051019",1024,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1019051465","A7","20051019",1024,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1019051466","C4","20051019",1236,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1019051467","C4","20051019",1236,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1019051468","C4","20051019",1236,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1019051469","C5","20051019",1223,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1019051470","C5","20051019",1223,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1019051471","C5","20051019",1223,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1019051472","C6","20051019",1204,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1019051473","C6","20051019",1204,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1019051474","C6","20051019",1204,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1019051475","C7","20051019",1121,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1019051476","C7","20051019",1121,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1019051477","C7","20051019",1121,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1019051478","C8","20051019",1136,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1019051479","C8","20051019",1136,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1019051480","C8","20051019",1136,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1024051740","D10","20051024",920,,"m","e",60,"CFU/100 mL","e",14,"CFU/100 mL","e",30,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1024051741","D11","20051024",910,,"m","",600,"CFU/100 mL","",780,"CFU/100 mL","e",200,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1024051742","D12","20051024",855,,"m","e",40,"CFU/100 mL","e",22,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1024051743","D4","20051024",1030,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1024051744","D5","20051024",1045,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1024051745","D7","20051024",1000,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1024051746","D8","20051024",950,,"m","e",80,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1024051747","D9","20051024",935,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",260,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1025051622","A1","20051025",1007,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1025051623","A1","20051025",1007,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1025051624","A1","20051025",1007,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1025051625","A11","20051025",1017,40,"m","",48,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1025051626","A13","20051025",1045,40,"m","",80,"CFU/100 mL","e",16,"CFU/100 mL","e",14,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1025051627","A17","20051025",1027,60,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1025051628","A6","20051025",1052,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1025051629","A6","20051025",1052,12,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1025051630","A6","20051025",1052,18,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1025051631","A7","20051025",1035,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1025051632","A7","20051025",1035,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1025051633","A7","20051025",1035,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1025051634","C4","20051025",1159,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1025051635","C4","20051025",1159,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1025051636","C4","20051025",1159,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1025051637","C5","20051025",1148,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1025051638","C5","20051025",1148,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1025051639","C5","20051025",1148,9,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1025051640","C6","20051025",1137,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1025051641","C6","20051025",1137,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1025051642","C6","20051025",1137,9,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1025051643","C7","20051025",1108,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1025051644","C7","20051025",1108,12,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1025051645","C7","20051025",1108,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1025051646","C8","20051025",1119,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1025051647","C8","20051025",1119,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1025051648","C8","20051025",1119,18,"m","e",36,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1030051800","D10","20051030",815,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1030051801","D11","20051030",810,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","e",14,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1030051802","D12","20051030",800,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1030051803","D4","20051030",855,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1030051804","D5","20051030",910,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1030051805","D7","20051030",835,,"m","e",22,"CFU/100 mL","e",24,"CFU/100 mL","e",4,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1030051806","D8","20051030",825,,"m","<",200,"CFU/100 mL","",54,"CFU/100 mL","e",140,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1030051807","D9","20051030",820,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1031051658","A1","20051031",925,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1031051659","A1","20051031",925,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",26,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1031051660","A1","20051031",925,18,"m","",540,"CFU/100 mL","",62,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1031051661","A11","20051031",933,40,"m","",150,"CFU/100 mL","e",34,"CFU/100 mL","e",8,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1031051662","A13","20051031",1003,40,"m","e",220,"CFU/100 mL","",64,"CFU/100 mL","e",18,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1031051663","A17","20051031",943,60,"m",">",16000,"CFU/100 mL","",8000,"CFU/100 mL","",520,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1031051664","A6","20051031",1013,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1031051665","A6","20051031",1013,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1031051666","A6","20051031",1013,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1031051667","A7","20051031",955,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1031051668","A7","20051031",955,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1031051669","A7","20051031",955,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1031051670","C4","20051031",1144,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1031051671","C4","20051031",1144,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1031051672","C4","20051031",1144,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1031051673","C5","20051031",1133,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1031051674","C5","20051031",1133,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1031051675","C5","20051031",1133,9,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1031051676","C6","20051031",1120,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1031051677","C6","20051031",1120,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1031051678","C6","20051031",1120,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1031051679","C7","20051031",1035,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1031051680","C7","20051031",1035,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1031051681","C7","20051031",1035,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1031051682","C8","20051031",1059,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1031051683","C8","20051031",1059,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLIPL.csv","2006JAN17151311","1031051684","C8","20051031",1059,18,"m","e",14,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
